,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,0.0,0.0,0.0
1,10.0,0.031603650627648985,0.046227489829097954,0.03911058994820932
2,20.0,0.2774740629811386,0.4350804614693047,0.375414277761127
3,30.0,1.081358090935447,1.4960426567070233,1.416855086130569
4,40.0,2.6354980765511242,3.1834297448328015,3.2344294874285384
5,50.0,4.7146808944279295,5.251437682921711,5.512527292782865
6,60.0,6.976589492122442,7.435818791080963,7.889478845725861
7,70.0,9.173333516235914,9.542775849389326,10.130649807142547
8,80.0,11.176174915537944,11.465932526510311,12.129011318218884
9,90.0,12.939189184028933,13.164987934115508,13.858064210798178
10,100.0,14.46207996909205,14.638744793333824,15.331642718239321
11,110.0,15.765531418442789,15.905149693533053,16.57961339140835
12,120.0,16.87748346686418,16.989342314139687,17.635426845075543
13,130.0,17.826339529013815,17.917394892667673,18.53055223739958
14,140.0,18.638021313617333,18.71343502617722,19.29244954092881
15,150.0,19.3349846514669,19.398584442288627,19.944201685216946
16,160.0,19.936158281857296,19.990793898569233,20.50484429961543
17,170.0,20.45726907537522,20.50507627093717,20.989930064155626
18,180.0,20.91129139738688,20.95388380031924,21.412120397702996
19,190.0,21.308900451421938,21.34750787921548,21.781721610430747
20,200.0,21.658880421011563,21.69444898275154,22.10713950892586
21,210.0,21.968472852206027,22.001737063414602,22.395252405440615
22,220.0,22.243665078599264,22.275200303385454,22.651711149757716
23,230.0,22.489425124856538,22.519686222474878,22.88117977825392
24,240.0,22.709891952696882,22.73924168788841,23.087526285215038
25,250.0,22.908528542462214,22.937258677883467,23.27397294062443
26,260.0,23.088244738775902,23.116591851518255,23.443218856317927
27,270.0,23.251496351102155,23.279653944165936,23.59753470109032
28,280.0,23.40036486796663,23.428492650668836,23.738839777301365
29,290.0,23.536622180866235,23.56485282383153,23.86876389309951
30,300.0,23.66178292007501,23.6902270641966,23.988696767213916
31,310.0,23.777146828350492,23.805897875672425,24.099830245161122
32,320.0,23.88383331217535,23.912971138628663,24.203188167066546
33,330.0,23.982810478930013,24.012403279879607,24.29965465956285
34,340.0,24.074918757098978,24.105025809969852,24.389996307108984
35,350.0,24.1608902821851,24.191562629394724,24.474880460312853
36,360.0,24.24136435890894,24.27264608879712,24.554889180835847
37,370.0,24.31690151193668,24.34883240582782,24.63053210015091
38,380.0,24.38799449614704,24.420610312084936,24.70225744133365
39,390.0,24.45507845811515,24.48841056917746,24.770460525570154
40,400.0,24.518537727039163,24.552614525898633,24.835491910376607
41,410.0,24.578713819466103,24.61356085209043,24.897658937197754
42,420.0,24.63590990044073,24.67155106307304,24.957238290693038
43,430.0,24.690395924262333,24.72685321398674,25.014476219991288
44,440.0,24.742414309570535,24.779707943059783,25.069590846252193
45,450.0,24.792181625126776,24.830330864733988,25.122780308808547
46,460.0,24.839892396869903,24.87891427917557,25.174220727198204
47,470.0,24.885721185465503,24.92563296508137,25.22407142441233
48,480.0,24.92982658610302,24.970644353941307,25.272475760762532
49,490.0,24.972350870682376,25.01408981665936,25.31956368671472
50,500.0,25.01342324079519,25.056098524312898,25.365454290221017
51,510.0,25.053161063584728,25.09678712576216,25.41025337114698
52,520.0,25.091670925238446,25.13626090514504,25.45405857020898
53,530.0,25.12905047111299,25.174617781950452,25.496958899423678
54,540.0,25.165387683873643,25.211946045554203,25.539034910875152
55,550.0,25.20076361238766,25.248325554390743,25.580363913182214
56,560.0,25.23525238135322,25.28383039934346,25.621011826516927
57,570.0,25.268921256860818,25.318528872943638,25.66103943839726
58,580.0,25.301833919413372,25.352483523208786,25.70050923937882
59,590.0,25.334048010318224,25.385750811248528,25.739471546742166
60,600.0,25.365614937334048,25.418383765192818,25.777975711910532
61,610.0,25.396584020780097,25.450432289199135,25.816069772103198
62,620.0,25.427000830910416,25.48193985925481,25.853793255933773
63,630.0,25.456907135321885,25.51294767699375,25.891188569509104
64,640.0,25.48634162144947,25.543497309688018,25.928290356821424
65,650.0,25.515339293522466,25.573622816865974,25.965132969828502
66,660.0,25.54393439840094,25.603357198421953,26.00174873938197
67,670.0,25.572157199277708,25.632732813612925,26.03816781353811
68,680.0,25.6000372349693,25.661777191928802,26.07442002547745
69,690.0,25.627602222884516,25.690517963554267,26.11052760522191
70,700.0,25.654874014380944,25.718981282683895,26.146517888655648
71,710.0,25.68188010241277,25.747189654806608,26.18241615643578
72,720.0,25.708642889517964,25.775166049318848,26.218241814482152
73,730.0,25.73517836240334,25.802930214527834,26.254015999464894
74,740.0,25.76150885286517,25.83050171524512,26.289760575365992
75,750.0,25.78765357806951,25.857901560876464,26.325493258381908
76,760.0,25.813628582895554,25.885144632576033,26.36123205489862
77,770.0,25.839450078152904,25.912246921908704,26.396993646105585
78,780.0,25.865132018611135,25.939224073428544,26.432794675711587
79,790.0,25.890690134636323,25.966090712455145,26.468651728473358
80,800.0,25.916139276746026,25.99286232356822,26.504578560655755
81,810.0,25.941491005576584,26.019551093220123,26.540591672854934
82,820.0,25.96675693843925,26.046168608765992,26.576701213467306
83,830.0,25.99194928432508,26.072727420649308,26.612925236072474
84,840.0,26.017078774585446,26.099237845955493,26.64927445350504
85,850.0,26.042157590068243,26.12571127864004,26.685759161043734
86,860.0,26.06719428709218,26.152158722639417,26.722395391879413
87,870.0,26.092197106272184,26.178589259708286,26.759193430097703
88,880.0,26.117177791583895,26.20501070421045,26.796163389353048
89,890.0,26.142143655038762,26.23143277081168,26.833317841130526
90,900.0,26.167102459672094,26.257866018095328,26.870671954540025
91,910.0,26.192063295673943,26.284316458062573,26.90822937704684
92,920.0,26.2170341111353,26.310791840310454,26.946001346630116
93,930.0,26.242020327968476,26.33730285514234,26.9840028529007
94,940.0,26.26703052309304,26.363853944316435,27.022242750690484
95,950.0,26.29207217615796,26.39045056080772,27.060727621287473
96,960.0,26.317151004474216,26.41710429185925,27.099469997907764
97,970.0,26.34227231973013,26.443819630505445,27.13848007550217
98,980.0,26.367443680160733,26.47060078677807,27.17776577906696
99,990.0,26.39267043036307,26.497455990425006,27.21733850407709
100,1000.0,,,
