,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06707984655403271,0.013585126314929754,0.011125122386715305,0.07299250363304016,0.07280296257400325,0.02300140013217243
2,20.0,0.5120579721243518,0.1223761901869955,0.09816215927113911,0.4646082002307693,0.4410494690052317,0.20180286605218525
3,30.0,1.5612846790081423,0.47757205448076073,0.3813404568981449,1.417734531540554,1.345729789092425,0.7140177113247891
4,40.0,3.1440713074633826,1.218279800681777,0.9885918302058028,2.9097604577630314,2.7892014983244984,1.6589102311584187
5,50.0,5.064335862533381,2.33922274272514,1.9401192071278242,4.7607554191555295,4.600390271265156,2.98335290117395
6,60.0,7.1458470793312845,3.7404925992796785,3.1668452658319453,6.792913350832439,6.601738854603922,4.5636559264968035
7,70.0,9.268615713126783,5.311153445847365,4.57647491838689,8.880926910958065,8.666251572012735,6.283100409683564
8,80.0,11.361477841062229,6.963883184890951,6.088929873752777,10.949034035980688,10.716401381240066,8.056526797492126
9,90.0,13.386276368727037,8.639011128055158,7.645325196077432,12.955847027481985,12.709371629194042,9.82882252260145
10,100.0,15.324944276499814,10.298807315606313,9.205913177814487,14.881157682189514,14.6238849610758,11.566910860342178
11,110.0,17.170980124735646,11.920789970258273,10.745339366688746,16.717059112384646,16.451256550030227,13.252304628519832
12,120.0,18.92427203767871,13.492456557001741,12.24824588136686,18.462508155524972,18.189881007322644,14.875706108524119
13,130.0,20.58807171422774,15.007627819453425,13.70593923991703,20.120128752653812,19.841974620290085,16.43343392043411
14,140.0,22.167260994614335,16.464042966555514,15.114061112374772,21.694371137317432,21.41168961080032,17.925152573054138
15,150.0,23.667374619108347,17.861816503517705,16.47102070742868,23.190467278575802,22.904037777347064,19.35245747669985
16,160.0,25.09406052016868,19.202459988719276,17.776959487859475,24.61384856073595,24.32428595749977,20.718002472322514
17,170.0,26.452792029085256,20.48826636057546,19.03307424041419,25.969830592380436,25.67762533329128,22.024966404522573
18,180.0,27.748724492468295,21.721924989789333,20.241177231506317,27.26345189033757,26.968999242864335,23.276730441795177
19,190.0,28.986634016095696,22.906283192546084,21.40341205702384,28.49940066825843,28.203022282226105,24.476686206041276
20,200.0,30.170902174915252,24.044200712866687,22.52207148378038,29.68199143101492,29.383951411583073,25.628125047195166
21,210.0,31.305525665276875,25.1384632349653,23.59948208524049,30.81516902158938,30.51568604258167,26.73417756250198
22,220.0,32.39413869459167,26.191733338351,24.637932630232118,31.90252707539501,31.60178360500302,27.7977840726244
23,230.0,33.44004107054443,27.206525114398936,25.63963111634888,32.94733330388776,32.645482701984896,28.821683974405065
24,240.0,34.44622799212317,28.1851936141219,26.60668051246697,33.952557256558,33.64972928696521,29.808416385733867
25,250.0,35.415419337204355,29.129933453063693,27.541066655508462,34.92089812137662,34.61720327186634,30.760327317919973
26,260.0,36.35008729643365,30.042782922735395,28.444653964782226,35.85481125508149,35.55034415196102,31.67958038951722
27,270.0,37.25248181993302,30.925631262367055,29.319186099697006,36.756532801323004,36.45137493016927,32.56816922256793
28,280.0,38.12465369829916,31.78022758958665,30.166289655305636,37.62810214292337,37.32232403294077,33.427930378813116
29,290.0,38.968475298303765,32.608190537958244,30.987479634778573,38.471382155558224,38.165045145898816,34.260556149693656
30,300.0,39.78565907908268,33.41101800720939,31.784165868519786,39.28807735096048,38.98123502870151,35.06760680426458
31,310.0,40.57777406515222,34.190096665358915,32.55765983806223,40.07975005875727,39.77244943703648,35.8505220829676
32,320.0,41.346260470818436,34.946710993708464,33.30918155656056,40.84783482166307,40.54011731076338,36.61063184062259
33,330.0,42.092442670590934,35.682051763877475,34.03986628750061,41.593651184093204,41.28555339644208,37.34916581324807
34,340.0,42.81754070054012,36.39722389894464,34.75077097034518,42.3184150482269,42.00996946932792,38.0672625261656
35,350.0,43.52268046090997,37.093253710347874,35.442880279785555,43.023248759729526,42.71448431020185,38.76597738539557
36,360.0,44.208902773847804,37.771095526408914,36.11711228361102,43.70919007085024,43.400132579565785,39.44629000725366
37,370.0,44.877171433643674,38.43163774252782,36.774323689197395,44.377200113529526,44.06787271771819,40.10911084660137
38,380.0,45.52838037091094,39.07570833057987,37.41531468449688,45.028170500410994,44.718593985511085,40.75528718517801
39,390.0,46.163360037642484,39.70407984841013,38.04083338932783,45.66292965783033,45.35312274734816,41.38560853969593
40,400.0,46.782883106835875,40.31747399086207,38.651579938268036,46.28224848231894,45.97222808606066,42.00081154609295
41,410.0,47.387669568648,40.916565722752054,39.24821021954411,46.88684540091285,46.57662682832142,42.601584372236225
42,420.0,47.978391294737705,41.50198703215559,39.83133929526531,47.47739090545932,47.16698804967894,43.18857070697858
43,430.0,48.55567613327659,42.0743303398138,40.401544528356446,48.054511622452665,47.74393711965651,43.76237336904211
44,440.0,49.12011158924263,42.63415159766539,40.95936844066105,48.61879397207621,48.30805933982297,44.32355757497261
45,450.0,49.67224813770878,43.18197310671137,41.505321325472615,49.17078746349923,48.85990322129659,44.87265390138376
46,460.0,50.21260221183399,43.71828608163574,42.03988363622916,49.711007667577206,49.39998344222733,45.410160973043055
47,470.0,50.74165890204912,44.24355298699712,42.56350817149071,50.23993890298644,49.92878352090176,45.936547905005284
48,480.0,51.2598743984306,44.75820966737236,43.07662207474521,50.75803666741572,50.446758235766936,46.45225652392968
49,490.0,51.767678204294825,45.262667291597715,43.57962866589752,51.26572984159067,50.95433581979762,46.95770339102662
50,500.0,52.265475145740936,45.75731412917505,44.0729091199859,51.76342269051327,51.45191995339672,47.453281646620134
51,510.0,52.75364719873079,46.24251717511157,44.55682400705939,52.25149668343111,51.939891577150725,47.939362694147185
52,520.0,53.2325551529537,46.718623637735554,45.031714705917004,52.73031215145409,52.418610543169535,48.41629773948479
53,530.0,53.70254012922648,47.18596230255846,45.49790470325881,53.200209799616715,52.88841712164316,48.88441919977515
54,540.0,54.163924965456275,47.644844783898876,45.95570078862337,53.661512088106264,53.34963337731767,49.34404199439624
55,550.0,54.61701548432254,48.09556667480059,46.40539415452194,54.114524495846474,53.80256442886031,49.795464729380704
56,560.0,55.06210165439205,48.53840860464858,46.84726141021805,54.559536678022724,54.24749960271943,50.23897078537919
57,570.0,55.49945865512916,48.97363721297929,47.28156551693465,54.99682352791553,54.68471349170673,50.67482931821072
58,580.0,55.92934785502114,49.40150604711189,47.70855665128558,55.42664615224149,55.114466927473934,51.103296180102966
59,590.0,56.35201771104703,49.822256390415745,48.12847300332541,55.8492527681755,55.53700787502208,51.524614768865355
60,600.0,56.76770459696328,50.23611802743236,48.541541514782445,56.26487952944651,55.95257225653962,51.939016811533264
61,610.0,57.17663356684735,50.64330995135837,48.94797856270705,56.67375128798635,56.361384711061895,52.346723088330855
62,620.0,57.57901905994621,51.04404101894502,49.34799059304991,57.07608229701193,56.76365929581109,52.74794410222421
63,630.0,57.97506555198262,51.438510557303196,49.74177470851875,57.472076860857285,57.15960013440643,53.14288069880829
64,640.0,58.36496815774492,51.82690892673632,50.129519214419474,57.86192993618735,57.54940201670514,53.531724640822446
65,650.0,58.74891318921584,52.209418043273786,50.511404125988356,58.24582768891157,57.93325095444691,53.91465914114178
66,660.0,59.12707867307902,52.58621186425645,50.88760164032938,58.62394801059158,58.311324696527386,54.291859357748564
67,670.0,59.499634831019854,52.957456840045104,51.25827657587673,58.99646099780732,58.683793207348685,54.66349285385117
68,680.0,59.86674452605013,53.32331233454048,51.62358678187619,59.36352939757357,59.050819111343,55.02972002599472
69,690.0,60.22856367761209,53.68393101708865,51.983683520346204,59.725309021664586,59.412558106453346,55.3906945027813
70,700.0,60.58524164801146,54.039459227999046,52.338711822639304,60.08194913233909,59.76915934914355,55.746563516551525
71,710.0,60.936921602557526,54.39003731975748,52.688810822503264,60.43359280185112,60.12076581322,56.09746825016294
72,720.0,61.28374084546412,54.73579997583567,53.034114067576866,60.780377247774936,60.46751462455631,56.44354416083492
73,730.0,61.625831133479416,55.07687650879487,53.37474981082106,61.12243414608681,60.80953737365708,56.7849212828168
74,740.0,61.96331896892641,55.41339113927003,53.710841283463495,61.45988992376175,61.14696040770807,57.12172451051351
75,750.0,62.296325873769455,55.745463257272576,54.04250695079222,61.792866032390094,61.4799051037831,57.45407386354445
76,760.0,62.62496864615544,56.07320766710595,54.36986075209714,62.121479204349306,61.80848812459418,57.78208473508954
77,770.0,62.94935960075792,56.3967348171083,54.693012325845494,62.445841692772184,62.13282165807198,58.105868124752284
78,780.0,63.269606794091146,56.71615101534917,55.01206722120121,62.7660614965455,62.453013642057364,58.42553085708294
79,790.0,63.58581423595854,57.03155863222639,55.32712709686578,63.082242571459894,62.76916797510452,58.74117578678633
80,800.0,63.89808208795357,57.34305629095848,55.638289908060244,63.39448502846028,63.08138471447091,59.052901991585856
81,810.0,64.20650685006808,57.65073904679302,55.94565008259192,63.702885319977945,63.38976026218844,59.36080495359623
82,820.0,64.51118153613966,57.9546985557095,56.2492986866199,64.00753641517397,63.69438754005042,59.664976730023696
83,830.0,64.81219583897143,58.25502323336503,56.5493235809332,64.30852796484251,63.995356154333564,59.96550611392956
