,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,5.062119504251574e-08,5.180492174533466e-08,4.092457006870268e-08
2,20.0,2.7956427148179804e-07,2.9499991887467624e-07,2.3099518212959722e-07
3,30.0,8.99298893555601e-07,1.0111806551356777e-06,7.927884178677236e-07
4,40.0,2.0501686626761334e-06,2.445070417182907e-06,1.9405260671949494e-06
5,50.0,3.681094778708353e-06,4.581328197569791e-06,3.6967139115929034e-06
6,60.0,5.609073854902603e-06,7.174599689536108e-06,5.886373185621337e-06
7,70.0,7.645947646116211e-06,9.937501641833104e-06,8.277709781077964e-06
8,80.0,9.6541524584939e-06,1.2652318517446905e-05,1.068035900886764e-05
9,90.0,1.1550036661949553e-05,1.5190425990377523e-05,1.2971196568457802e-05
10,100.0,1.329125345380884e-05,1.749274033635217e-05,1.5084921481794654e-05
11,110.0,1.4862958483848042e-05,1.954435260297404e-05,1.699611393049891e-05
12,120.0,1.6266857591335243e-05,2.1354740262070944e-05,1.8703473077070536e-05
13,130.0,1.7513575205774084e-05,2.294494032060368e-05,2.021868615325162e-05
14,140.0,1.861781559139823e-05,2.4340090136025496e-05,2.1559405402101664e-05
15,150.0,1.9595476116048023e-05,2.5565417654303865e-05,2.274515415914918e-05
16,160.0,2.046205447933694e-05,2.6644338672204794e-05,2.3795093109717952e-05
17,170.0,2.123186806365685e-05,2.759768646535253e-05,2.4726935783806225e-05
18,180.0,2.1917727471668832e-05,2.8443554505744122e-05,2.5556516273649358e-05
19,190.0,2.2530873906593964e-05,2.9197440198233945e-05,2.629770222754384e-05
20,200.0,2.3081063762642703e-05,2.9872521486783113e-05,2.6962497328891577e-05
21,210.0,2.3576699003107867e-05,3.047995006888849e-05,2.756121088332912e-05
22,220.0,2.4024985210917855e-05,3.1029149602995645e-05,2.8102671247627993e-05
23,230.0,2.4432095142988485e-05,3.152809336170058e-05,2.8594418598679825e-05
24,240.0,2.4803313311659253e-05,3.198352844119456e-05,2.9042896533586947e-05
25,250.0,2.5143165938718386e-05,3.240117832129242e-05,2.945361349727435e-05
