,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,15.170327333364503
1,10.0,15.170339926686609
2,20.0,15.170302131650397
3,30.0,15.170117520509352
4,40.0,15.1698601915545
5,50.0,15.169646103196785
6,60.0,15.169573979474285
7,70.0,15.16971041293928
8,80.0,15.170090910494354
9,90.0,15.170727193250775
10,100.0,15.171615096851083
11,110.0,15.172741125651692
12,120.0,15.174087127775913
13,130.0,15.175633227071708
14,140.0,15.177359685706245
15,150.0,15.179247863696476
16,160.0,15.181280694330466
17,170.0,15.183442842057973
18,180.0,15.18572066037126
19,190.0,15.188102180234786
20,200.0,15.190576855878222
21,210.0,15.193135440787914
22,220.0,15.195769872557817
23,230.0,15.19847309559765
24,240.0,15.201238908117604
25,250.0,15.204061869154145
26,260.0,15.206937226941406
27,270.0,15.209860785545658
28,280.0,15.212828840234197
29,290.0,15.215838090514398
30,300.0,15.218885633381513
31,310.0,15.221968958091585
32,320.0,15.225085719087735
33,330.0,15.228233905579344
34,340.0,15.231411658158825
35,350.0,15.234617426253921
36,360.0,15.237849699319655
37,370.0,15.241107122562292
38,380.0,15.244388658098911
39,390.0,15.247693102435614
40,400.0,15.251019578907453
41,410.0,15.254367220898887
42,420.0,15.257735256834257
43,430.0,15.261123001634457
44,440.0,15.26452979530851
45,450.0,15.267955037980231
46,460.0,15.271398304211445
47,470.0,15.27485905891791
48,480.0,15.278336917178981
49,490.0,15.281831393295471
50,500.0,15.28534235048452
51,510.0,15.288869297210177
52,520.0,15.29241200881399
53,530.0,15.295970254616163
54,540.0,15.299543788520644
55,550.0,15.303132403459704
56,560.0,15.306735941654063
57,570.0,15.31035423048329
58,580.0,15.313987116607928
59,590.0,15.317634493615772
60,600.0,15.32129627413706
61,610.0,15.324972326382337
62,620.0,15.328662593630904
63,630.0,15.332366977590878
64,640.0,15.336085503005647
65,650.0,15.339818110146794
66,660.0,15.343564672008524
67,670.0,15.347325186776303
68,680.0,15.351099766382712
69,690.0,15.354888251294115
70,700.0,15.358690767076785
71,710.0,15.362507280466879
72,720.0,15.366337775913196
73,730.0,15.370182326417753
74,740.0,15.374040968995125
75,750.0,15.377913681269433
76,760.0,15.381800628820919
77,770.0,15.38570173648372
78,780.0,15.389617132076701
79,790.0,15.39354688288694
80,800.0,15.397490988045623
81,810.0,15.401449669451926
82,820.0,15.405422843552259
83,830.0,15.409410681082656
84,840.0,15.413413266856615
85,850.0,15.41743069860045
86,860.0,15.421462984185686
87,870.0,15.425510350133488
88,880.0,15.429572862373186
89,890.0,15.433650588636105
90,900.0,15.437743732959433
91,910.0,15.441852324366137
92,920.0,15.445976531323472
93,930.0,15.450116526320073
94,940.0,15.454272303164963
95,950.0,15.458444144208771
96,960.0,15.462632163045711
97,970.0,15.466836440098312
98,980.0,15.471057090205656
99,990.0,15.475294333511917
100,1000.0,
