key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5d72f6c6-b8ec-45ca-bdb3-6b0462a8bd83,A15--Cr3Si,mp-7226,static,False,-5.230107314991749,-5.230107314991749,4.72723677171993,4.72723677171993,4.72723677171993,90.0,90.0,90.0
5fa4b795-6b39-4ca0-93f1-6ca237d9c8a5,A15--Cr3Si,A15--Cr3Si,box,False,-5.230107314988624,-5.230107314988624,4.727236771715754,4.727236771715754,4.727236771715754,90.0,90.0,90.0
2987aa5c-27ce-4d36-b6bb-9be25b5bea3b,A15--Cr3Si,mp-7226,box,False,-5.230107314988499,-5.230107314988499,4.72723677171575,4.72723677171575,4.72723677171575,90.0,90.0,90.0
9ca27fea-7cdb-4af2-89f2-bb662f63cfa5,A15--Cr3Si,A15--Cr3Si,dynamic,False,-5.230107314988374,-5.230107314988374,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
b9ea503c-35a9-4c4e-80ad-5eccde402433,A15--Cr3Si,A15--Cr3Si,static,False,-5.230107314988374,-5.230107314988374,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
b8a5cb9f-777a-4f6d-b375-714f997f006b,A15--Cr3Si,mp-7226,dynamic,False,-5.23010731498825,-5.23010731498825,4.727236771715751,4.727236771715751,4.727236771715751,90.0,90.0,90.0
78c98cb7-9d1b-4186-b9cf-a0042aee0cce,D0_3--BiF3,D0_3--BiF3,dynamic,False,-5.1400154172395,-5.1400154172395,5.943778897247604,5.943778897247604,5.943778897247604,90.0,90.0,90.0
aa5803da-8354-40f3-b08c-6bcf6e1c9582,D0_3--BiF3,D0_3--BiF3,static,False,-5.140015417239,-5.140015417239,5.9437788972420735,5.9437788972420735,5.9437788972420735,90.0,90.0,90.0
da1d8250-d966-445f-86b5-f763f1ecd8aa,D0_3--BiF3,D0_3--BiF3,box,False,-5.140015417238937,-5.140015417238937,5.943778897242066,5.943778897242066,5.943778897242066,90.0,90.0,90.0
c68315bb-f84a-4ffe-83ce-6a66a2af07cd,L1_2--AuCu3,L1_2--AuCu3,box,False,-5.124257362317999,-5.124257362317999,3.7346993898737604,3.7346993898737604,3.7346993898737604,90.0,90.0,90.0
1fc28bb5-f9e6-4c46-bbc2-094137ef4629,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.124257362316749,-5.124257362316749,3.7346993898887395,3.7346993898887395,3.7346993898887395,90.0,90.0,90.0
48d0c00c-5da0-41bf-8ca8-d3240731f350,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-5.124257362316249,-5.124257362316249,3.7346993898887404,3.7346993898887404,3.7346993898887404,90.0,90.0,90.0
53cf8323-cd68-4e6f-9f5e-e13dba9b995b,A15--Cr3Si,A15--Cr3Si,box,False,-0.40357681991986244,-0.40357681991986244,8.890653342364926,8.890653342364926,8.890653342364926,90.0,90.0,90.0
