,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,0.025617022019015126
2,20.0,0.19436380219914945
3,30.0,0.7046292103179468
4,40.0,1.7349451906686246
5,50.0,3.2581899910990297
6,60.0,5.0858246253727755
7,70.0,7.014253423840047
8,80.0,8.89623988558996
9,90.0,10.647538180008414
10,100.0,12.230732795545087
11,110.0,13.637481374522967
12,120.0,14.875271253465947
13,130.0,15.959055386254422
14,140.0,16.906325713516143
15,150.0,17.734590550094662
16,160.0,18.46004419704396
17,170.0,19.09712587497343
18,180.0,19.658401003322187
19,190.0,20.15464362675192
20,200.0,20.595044092026416
21,210.0,20.98739011141651
22,220.0,21.338282518381916
23,230.0,21.65331049036024
24,240.0,21.937217231741965
25,250.0,22.194025967875653
26,260.0,22.427172662093586
27,270.0,22.639584969542327
28,280.0,22.833768999779466
29,290.0,23.011891074603362
30,300.0,23.175785096923125
31,310.0,23.327108309590585
32,320.0,23.467185071259284
33,330.0,23.597288755527877
34,340.0,23.718446017837344
35,350.0,23.8315914892163
36,360.0,23.937536953528205
37,370.0,24.037012787300803
38,380.0,24.130592116611435
39,390.0,24.21894168787958
40,400.0,24.302453146174617
41,410.0,24.381634286095743
42,420.0,24.456819567473442
43,430.0,24.52844250182908
44,440.0,24.596736683263174
45,450.0,24.66203662501458
46,460.0,24.72458453596676
47,470.0,24.78461602914092
48,480.0,24.842311869093958
49,490.0,24.897868440430134
50,500.0,24.951487050485074
51,510.0,25.003305106933073
52,520.0,25.05345101782799
53,530.0,25.102058706670764
54,540.0,25.149262952124854
55,550.0,25.19513120794322
56,560.0,25.2398625078771
57,570.0,25.283328790274926
58,580.0,25.325932936652105
59,590.0,25.367420187378343
60,600.0,25.408139818751437
61,610.0,25.44797194580673
62,620.0,25.487007521821493
63,630.0,25.52542913185938
64,640.0,25.563123394936063
65,650.0,25.600153832889387
66,660.0,25.63679545156132
67,670.0,25.67274220989396
68,680.0,25.70825987581182
69,690.0,25.743359519469028
70,700.0,25.777979608001615
71,710.0,25.81231444006484
72,720.0,25.84618023966498
73,730.0,25.879769000484238
74,740.0,25.913138834233006
75,750.0,25.946058125307324
76,760.0,25.978764686130585
77,770.0,26.01142404930782
78,780.0,26.043767607030382
79,790.0,26.07575428322678
80,800.0,26.107668406585066
81,810.0,26.13960196453184
82,820.0,26.171104158463503
83,830.0,26.202725666405165
84,840.0,26.234195704075518
85,850.0,26.265224042002163
86,860.0,26.29657639285239
87,870.0,26.32793587134199
88,880.0,26.3587734970026
89,890.0,26.389824959823663
90,900.0,26.420950778804936
91,910.0,26.451811886534617
92,920.0,26.482782790190402
93,930.0,26.51374088799179
94,940.0,26.54474826392986
95,950.0,26.575663041378633
96,960.0,26.60645278897308
97,970.0,26.63779385916205
98,980.0,26.66855041731199
99,990.0,26.699659200983252
100,1000.0,
