,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023017782414777976,0.022124704048293607,0.022241895306840953,0.12425603283277152,0.03830286795654808
2,20.0,0.17432930285820913,0.16838767555040146,0.16999434081798312,0.6733143070840675,0.3392913689812171
3,30.0,0.6354376786538096,0.6209908614360315,0.6312033452605035,1.6908861410178988,1.1590189398380475
4,40.0,1.5888725450900765,1.5689872334501052,1.5967856290047393,3.109798326240316,2.5000821141356444
5,50.0,3.0329629917076377,3.01472557795353,3.061875384037459,4.803129388622404,4.204338361806279
6,60.0,4.79855981008972,4.788139953623269,4.850151143100472,6.6194250163119515,6.076027534638549
7,70.0,6.688024572244133,6.688390798712596,6.759217002533322,8.432268636343764,7.956484908579523
8,80.0,8.551874873861863,8.56310848021785,8.637631721198888,10.157070676307125,9.744501550512592
9,90.0,10.300715740899557,10.321265779627003,10.395911815890775,11.747151804535253,11.387257674725564
10,100.0,11.892004379848348,11.919755853202169,11.992310491171128,13.183280014387554,12.86474492029007
11,110.0,13.313275925735065,13.346162511311839,13.415373711345781,14.46387805667972,14.176576387912325
12,120.0,14.569084095105064,14.605351906607803,14.670648872438438,15.597006858104118,15.33280688577813
13,130.0,15.672379996797522,15.710679517664886,15.771872579296014,16.595805942034943,16.348190557418086
14,140.0,16.639422790351144,16.678744834312752,16.735896681689642,17.47486927909465,17.238921963757303
15,150.0,17.48692935767116,17.526566897532764,17.579878571626722,18.248930295187158,18.020763026249945
16,160.0,18.230689170583613,18.270162566813678,18.31989730887827,18.93156649403452,18.70823457450256
17,170.0,18.884913113459902,18.923903856649254,18.970359949888618,19.534917802484934,19.31426846128957
18,180.0,19.462084736174013,19.500407616707527,19.543868341016303,20.06994506683604,19.85013837842223
19,190.0,19.97298270254137,20.010532374940244,20.051299917968677,20.54576646657502,20.32557317981338
20,200.0,20.426834560869693,20.463577206632817,20.501900836126126,20.970663280716785,20.748890689257326
21,210.0,20.83150449366391,20.867429160186045,20.903574699571777,21.351205586589195,21.12719161876738
22,220.0,21.19367542291716,21.228817567476057,21.263000279982943,21.693656500956575,21.466525801933873
23,230.0,21.519022323347144,21.553431532290755,21.585851751251795,22.002363430664136,21.77202161968758
24,240.0,21.81237147777986,21.846098056590126,21.87694952048262,22.282667284536597,22.048079979798743
25,250.0,22.07783804277637,22.110945495938907,22.140389539793585,22.536853099337176,22.29842421157282
26,260.0,22.31891099049592,22.35147485936464,22.379662897871196,22.76922118168653,22.526261627726385
27,270.0,22.53861764530305,22.570684306706255,22.597747099259273,22.98205415473102,22.734330480586145
28,280.0,22.739490602928825,22.771153111010985,22.797215103931336,23.177196410051202,22.924988636084514
29,290.0,22.92378765882288,22.955087432719267,22.980254227855028,23.356986392731788,23.10026011086797
30,300.0,23.09338099787443,23.124386016323616,23.148763029180547,23.524358017587474,23.261911198168914
31,310.0,23.249943305599466,23.280715544636717,23.30437608244076,23.678452512910486,23.41145592423259
32,320.0,23.394903872561827,23.425494974854118,23.44853471866179,23.821715611851335,23.550223372678445
33,330.0,23.529512233432197,23.55996890344226,23.582452127612854,23.956245319308607,23.679356864212142
34,340.0,23.654854678988073,23.685236068724606,23.707236792745658,24.08130881117571,23.799885600409468
35,350.0,23.771896411383487,23.802239996710323,23.823810977188057,24.19943685813473,23.912676974026443
36,360.0,23.88147385734488,23.911821289635512,23.933015756604764,24.309502594617122,24.0185115683665
37,370.0,23.984314911848763,24.014715245294276,24.035588008211644,24.41419634824796,24.11808737005619
38,380.0,24.081083069946338,24.111570853371003,24.132167292397234,24.51230283986292,24.212007566756316
39,390.0,24.172362495192292,24.202969970945055,24.223338301660096,24.606062255001913,24.300798810065896
40,400.0,24.258657730030052,24.289408969622183,24.309578681955504,24.69425462332847,24.38495073022529
41,410.0,24.34041455124627,24.371371632241427,24.391372511717464,24.77875447795543,24.46489713174968
42,420.0,24.41807194250984,24.449224238132615,24.469110443813783,24.859162368961915,24.540995645096153
43,430.0,24.491954413483636,24.523357524955284,24.543149906828443,24.934850096763817,24.613604964166807
44,440.0,24.562423703367532,24.59410859089174,24.61382243225908,25.00959267025236,24.683033963892232
45,450.0,24.629761521789135,24.661722186157913,24.681394331049272,25.079034629072353,24.74953813978059
46,460.0,24.69421111365237,24.726509356474434,24.746185084237048,25.146574561232583,24.813394353556642
47,470.0,24.756057909513384,24.78866812004941,24.808340180196957,25.21078110111894,24.87478676204799
48,480.0,24.81545018567809,24.84843782289792,24.868162546933902,25.274928131261245,24.933922704172666
49,490.0,24.872656147522854,24.906026211999823,24.92576541532179,25.33364734023027,24.991047275430468
50,500.0,24.927789047559973,24.961562664927854,24.98137148219429,25.391781353871025,25.046269304832233
51,510.0,24.981041885831974,25.01524583805577,25.03519684018323,25.448727592276033,25.099725129022488
52,520.0,25.03259535957923,25.067211226893672,25.087200301106698,25.502661954960672,25.151606703127896
53,530.0,25.082489495188476,25.117558591963753,25.137705107927633,25.554565848982463,25.201943536498735
54,540.0,25.130926283191567,25.166496489544173,25.186791767949792,25.607810549939344,25.25105654097106
55,550.0,25.178010644360487,25.214013544961997,25.23445138952747,25.655370456960732,25.298762988543206
56,560.0,25.22374335969523,25.260324933656523,25.280899145150293,25.704527957386514,25.345394407839574
57,570.0,25.268413471734142,25.305444133016945,25.326229612055503,25.753578273413257,25.390926845796326
58,580.0,25.311932146346564,25.34950676869303,25.370514853433257,25.793997493964998,25.435507553341044
59,590.0,25.35442525440054,25.392566033091157,25.41373491897838,25.845045802570585,25.4790896176195
60,600.0,25.395995987889457,25.434686112170525,25.456091823996445,25.882435396236463,25.521931635759422
61,610.0,25.436764981151242,25.476016896452848,25.49762475418201,25.931296720432986,25.56390743974365
62,620.0,25.476567694104784,25.516422788427736,25.538306506895555,25.967600421215646,25.605191459900006
63,630.0,25.515823874563225,25.556220364350484,25.578377417384715,26.010254631302665,25.645849614666698
64,640.0,25.554207329513336,25.595267364258934,25.61761675770307,26.050144516117516,25.6857860138038
65,650.0,25.592017768738597,25.633671434197314,25.65634163394594,26.086206034886807,25.725263094275217
66,660.0,25.629243141768157,25.671549478577603,25.694536718779272,26.128256844030226,25.764175466724076
67,670.0,25.665900532665248,25.708787886486718,25.732047300500874,26.166250378373658,25.80259584509532
68,680.0,25.70197816983136,25.745634884063936,25.769112720760244,26.197689046046168,25.840546018417392
69,690.0,25.737673808076366,25.78190843918647,25.805761909244687,26.237851449498784,25.878143601868207
70,700.0,25.772889453967714,25.817775986081173,25.842053655919244,26.27297894773578,25.915313659452924
71,710.0,25.807589802558148,25.853269533555,25.877715842817082,26.306043350506457,25.95218433645772
72,720.0,25.84210531971659,25.888405702818197,25.913256503708826,26.338626739894597,25.988729923518164
73,730.0,25.87606806605321,25.923084501403103,25.94827291470374,26.37353082252271,26.024907125385944
74,740.0,25.909895200612084,25.957584960856078,25.983207237141524,26.405025301479956,26.06096075260914
75,750.0,25.943248215046932,25.991757680666353,26.01765003433789,26.442686473674964,26.09667109773465
76,760.0,25.976286907723555,26.025577812204432,26.05184620536863,26.465990219109518,26.132162766712636
77,770.0,26.009419584731656,26.059209148514803,26.085985241819756,26.502980890227,26.167546600529388
78,780.0,26.041845456839823,26.09269614192189,26.1197336250964,26.531659700892398,26.20272974644495
79,790.0,26.074362928414217,26.12586619844172,26.153277270501253,26.56336238879081,26.237657860023617
80,800.0,26.106546192056204,26.158853485486997,26.18678464012223,26.58983911173122,26.272578386495237
81,810.0,26.138741521101878,26.19168123247675,26.21999311920476,26.6183896684134,26.307424590453866
82,820.0,26.17043652848135,26.224481251301242,26.253223857247526,26.654297016730325,26.3418939139379
83,830.0,26.202384044762702,26.256910943719184,26.286080055494534,26.673708271539137,26.376589883166396
84,840.0,26.233818590844074,26.289417900901192,26.3189840864625,26.7043128601294,26.411149234458268
85,850.0,26.265456050417225,26.321699411833055,26.351766736435522,26.733632990120327,26.445448026409288
86,860.0,26.296580647432325,26.353970792302302,26.38440319150431,26.761145726742416,26.479871088820605
87,870.0,26.328235278408837,26.38606024105059,26.417128129746704,26.780929177845202,26.514298455859386
88,880.0,26.359211257426097,26.41822162794884,26.44970813884061,26.816495403941076,26.54861288824363
89,890.0,26.39045580865841,26.450119102151795,26.482077185622725,26.83847420813195,26.582985724520388
90,900.0,26.421345048954628,26.48229266223689,26.514539080665333,26.863228861429548,26.617309909377767
91,910.0,26.452725032285635,26.51396048470443,26.54701690792669,26.877461001308316,26.651676988106512
92,920.0,26.483440590599365,26.546085200825566,26.579418398308995,26.924347925266797,26.686066913059154
93,930.0,26.514525417163988,26.577833907614885,26.611917253688105,26.92937205083232,26.720676484966162
94,940.0,26.54551945546907,26.609910806184672,26.644255626573194,26.960176932031086,26.75474977667842
95,950.0,26.576352373076272,26.641516271351303,26.67661959388388,26.987960615869007,26.78980002745898
96,960.0,26.607422590686312,26.673707903043784,26.709135091913335,26.997844285576413,26.82392681719407
97,970.0,26.638197890200956,26.70533925632864,26.74159446170746,27.030717055467758,26.85892343608299
98,980.0,26.66941755224929,26.737498209181442,26.773970837929976,27.058133737433558,26.893577892109207
99,990.0,26.700215306712764,26.769463678037624,26.80671643236747,27.070096531538805,26.928311675496204
100,1000.0,,,,,
