,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,0.0,0.0,0.0
1,10.0,0.025688866148636462,0.0049538386716057176,0.009700476931744632
2,20.0,0.24966727833111074,0.04337130430392418,0.08280914763564844
3,30.0,0.7741794653076731,0.1599588442717551,0.3061308894179568
4,40.0,1.5304812285009117,0.4091750844774772,0.7693501510704658
5,50.0,2.4526704570664015,0.8254661922649482,1.4986788317385589
6,60.0,3.501831619393913,1.413383443094056,2.45974678305915
7,70.0,4.64869024519119,2.1557222701325474,3.5941680419172495
8,80.0,5.865801749478027,3.024282210119594,4.844038671013044
9,90.0,7.127565812513482,3.9881871084662004,6.161581688899725
10,100.0,8.411857396034868,5.018806277720957,7.510806184989772
11,110.0,9.70089838944964,6.091924973801225,8.866040355590066
12,120.0,10.981215307427778,7.188211440985519,10.209683985752184
13,130.0,12.243084119092583,8.292830919918735,11.530101161849357
14,140.0,13.479808307069218,9.39473602323634,12.81992234402191
15,150.0,14.687021801583255,10.485910710007744,14.074767552210476
16,160.0,15.862095344256527,11.560690022785938,15.292320228357658
17,170.0,17.00366344030233,12.61519520036251,16.471668792308435
18,180.0,18.11126181631052,13.64688497580214,17.612843912921058
19,190.0,19.185056259998948,14.654208459685737,18.716495627938002
20,200.0,20.22564305563405,15.636340966617684,19.783669175178083
21,210.0,21.233903792741454,16.592985044124138,20.815650060759133
22,220.0,22.210900697568313,17.524221626404955,21.813857548640588
23,230.0,23.157801812597356,18.430399207521283,22.779771975833686
24,240.0,24.07582799698852,19.312051620371033,23.714885688718606
25,250.0,24.96621579954504,20.169837237418964,24.620670469066393
26,260.0,25.83019183443751,21.00449417152367,25.49855646087655
27,270.0,26.6689554660541,21.816807411570082,26.349919101953862
28,280.0,27.483667475389467,22.60758485506916,27.17607160557772
29,290.0,28.275443014239872,23.377639971096468,27.978261265619793
30,300.0,29.045347615600445,24.127779402660277,28.757668369137743
31,310.0,29.794395365143806,24.858794246418036,29.515406859527832
32,320.0,30.52354858370168,25.571454066759575,30.252526146782593
33,330.0,31.23371854896812,26.26650293880927,30.970013640682698
34,340.0,31.925766914835197,26.94465699199119,31.668797709995523
35,350.0,32.60050758154374,27.606603057989357,32.349750861117556
36,360.0,33.25870883926351,28.25299812580649,33.01369299395259
37,370.0,33.90109565832076,28.88446938078257,33.66139463862254
38,380.0,34.52835203634097,29.50161466009667,34.29358010905408
39,390.0,35.141123339638135,30.10500319918325,34.91093053273142
40,400.0,35.740018595967,30.695176575104053,35.514086732040724
41,410.0,36.32561271005283,31.272649776769793,36.10365194421473
42,420.0,36.898448583850595,31.83791234994257,36.6801943747136
43,430.0,37.45903913092414,32.391429578604004,37.24424958437355
44,440.0,38.00786917977462,32.933643674602386,37.79632271429086
45,450.0,38.54539726472155,33.464974955302026,38.336890554695835
46,460.0,39.072057305639476,33.985822994885616,38.86640346555627
47,470.0,39.58826017957805,34.49656773935497,39.3852871574136
48,480.0,40.09439518859038,34.997570578733864,39.89394434127534
49,490.0,40.59083142869136,35.48917537235541,40.392756256432186
50,500.0,41.07791906538417,35.971709425099014,40.88208408483562
51,510.0,41.5559905212885,36.44548441372291,41.36227026039179
52,520.0,42.025361581442546,36.910797263532096,41.833639681070075
53,530.0,42.48633242174238,37.36793097626087,42.29650083130076
54,540.0,42.939188565762215,37.817155410606475,42.751146821633206
55,550.0,43.3842017750119,38.25872801717995,43.19785635215458
56,560.0,43.82163087736571,38.69289452983244,43.63689460566023
57,570.0,44.25172253820606,39.11988961549609,44.06851407619021
58,580.0,44.674711978393844,39.53993748466343,44.49295533800167
59,590.0,45.09082364307684,39.95325246471962,44.91044775972956
60,600.0,45.50027182492198,40.36003953822195,45.32121016806391
61,610.0,45.90326124517411,40.760494848239276,45.72545146492406
62,620.0,46.2999875956699,41.154806172774705,46.12337120175572
63,630.0,46.690638044728765,41.543153370151146,46.51516011434861
64,640.0,47.07539170953579,41.92570879724533,46.90100062118556
65,650.0,47.45442009756493,42.30263770227122,47.281067288183536
66,660.0,47.82788751926294,42.67409859376999,47.65552726236657
67,670.0,48.195951474129025,43.04024358734015,48.02454067687111
68,680.0,48.558763012108074,43.401218731576634,48.388261029397974
69,690.0,48.9164670720945,43.757164314549605,48.74683553615694
70,700.0,49.26920279918454,44.10821515211243,49.10040546310302
71,710.0,49.617103842217034,44.45450085922567,49.449106436108885
72,720.0,49.96029863297856,44.796146105400624,49.79306873165006
73,730.0,50.298910648353996,45.13327085528573,50.13241754942344
74,740.0,50.6330586566618,45.46599059540322,50.467273268151295
75,750.0,50.96285694922734,45.79441654786689,50.79775168580164
76,760.0,51.28841555822502,46.11865587197293,51.12396424531659
77,770.0,51.609840461729355,46.438811854432934,51.44601824686046
78,780.0,51.92723377684668,46.75498408894436,51.76401704753453
