calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b4428243-bffd-4559-b16f-dc3d998ea66d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,0.000,-0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
b4428243-bffd-4559-b16f-dc3d998ea66d,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-08,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,0.000,149.616,149.616,155.330,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,0.000,0.000,-0.000,0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
4110ec7c-724f-436e-8920-d6a89a28c240,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,0.000,27.910
4110ec7c-724f-436e-8920-d6a89a28c240,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-07,positive,155.330,149.616,149.616,0.000,0.000,0.000,149.616,155.330,149.616,0.000,0.000,-0.000,149.616,149.616,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.910
dc00d0fa-c005-475e-b673-e3a3b5c80aa1,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,negative,155.330,149.616,149.616,-0.000,-0.000,-0.000,149.616,155.330,149.616,-0.000,-0.000,-0.000,149.616,149.616,155.330,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.910,0.000,-0.000,0.000,0.000,0.000,-0.000,27.910,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.910
dc00d0fa-c005-475e-b673-e3a3b5c80aa1,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A1--Cu--fcc,A1--Cu--fcc,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0,1e-06,positive,155.330,149.615,149.615,0.000,-0.000,0.000,149.615,155.330,149.615,0.000,0.000,0.000,149.615,149.615,155.330,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.910,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.910,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.910
3715d53d-8455-451d-ab25-e22fb5c36a43,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,negative,207.548,128.747,128.747,-0.000,0.000,-0.000,128.747,207.548,128.747,-0.000,0.000,-0.000,128.747,128.747,207.548,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
3715d53d-8455-451d-ab25-e22fb5c36a43,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-08,positive,207.548,128.747,128.747,-0.000,-0.000,0.000,128.747,207.548,128.747,-0.000,0.000,0.000,128.747,128.747,207.548,0.000,-0.000,0.000,0.000,-0.000,0.000,40.613,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
eab07912-263f-4533-9cdf-411064f226c9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,negative,207.682,128.680,128.680,-0.000,0.000,-0.000,128.680,207.682,128.680,0.000,0.000,-0.000,128.680,128.680,207.682,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,40.613,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.613
eab07912-263f-4533-9cdf-411064f226c9,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,V,A15--beta-W,A15--beta-W,4.839023103211246,4.839023103211246,4.839023103211246,90.0,90.0,90.0,1e-07,positive,207.682,128.680,128.680,-0.000,-0.000,0.000,128.680,207.682,128.680,0.000,-0.000,0.000,128.680,128.680,207.682,0.000,-0.000,0.000,0.000,0.000,-0.000,40.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.613,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.613
