,temperature,mp-1216708 a=9.0511
0,0.0,192.09318507210014
1,10.0,192.09302164494017
2,20.0,192.08978644462485
3,30.0,192.07180302178932
4,40.0,192.02177904552548
5,50.0,191.92867550808396
6,60.0,191.79069822882178
7,70.0,191.61186838777945
8,80.0,191.39843630544556
9,90.0,191.15678688941472
10,100.0,190.89254066156542
11,110.0,190.6103113426716
12,120.0,190.3137554458478
13,130.0,190.00572189280635
14,140.0,189.68841540031002
15,150.0,189.36354114944612
16,160.0,189.032421894007
17,170.0,188.69608945134368
18,180.0,188.35535384437105
19,190.0,188.010855840111
20,200.0,187.66310607731154
21,210.0,187.3125149841131
22,220.0,186.95941475528903
23,230.0,186.60407626976425
24,240.0,186.24672224253013
25,250.0,185.88753680564605
26,260.0,185.52667351764384
27,270.0,185.1642606964886
28,280.0,184.80040724213194
29,290.0,184.43520465818648
30,300.0,184.0687314059921
31,310.0,183.70105446645383
32,320.0,183.3322319120247
33,330.0,182.96231335757753
34,340.0,182.5913419943718
35,350.0,182.2193561691824
36,360.0,181.84638815994964
37,370.0,181.47246721092378
38,380.0,181.0976188005412
39,390.0,180.72186497579716
40,400.0,180.34522596695604
41,410.0,179.967719280006
42,420.0,179.58936019410143
43,430.0,179.2101632844408
44,440.0,178.83014001643267
45,450.0,178.44930215593865
46,460.0,178.06765940630646
47,470.0,177.6852202221379
48,480.0,177.30199300663602
49,490.0,176.91798439562274
50,500.0,176.53320087850753
51,510.0,176.1476483369441
52,520.0,175.7613312609142
53,530.0,175.37425486270456
54,540.0,174.98642285533666
55,550.0,174.59783858842366
56,560.0,174.20850641558278
57,570.0,173.81842781755518
58,580.0,173.42760607994913
59,590.0,173.03604348939692
60,600.0,172.6437416618953
61,610.0,172.25070273312224
62,620.0,171.85692757564084
63,630.0,171.46241734329695
64,640.0,171.06717457773976
65,650.0,170.67119961602125
66,660.0,170.2744918557251
67,670.0,169.87705329723616
68,680.0,169.4788843751167
69,690.0,169.07998394957622
70,700.0,168.68035484656482
71,710.0,168.2799949154667
72,720.0,167.8789045601802
73,730.0,167.4770847627339
74,740.0,167.0745349381472
75,750.0,166.67125337030868
76,760.0,166.26724164313197
77,770.0,165.86249753461
78,780.0,165.4570226890075
79,790.0,165.05081413429102
80,800.0,164.64387370595847
81,810.0,164.23619946941844
82,820.0,163.8277898455804
83,830.0,163.418645671626
84,840.0,163.00876546797514
85,850.0,162.59814740990495
86,860.0,162.18679231543058
87,870.0,161.77469754873985
88,880.0,161.3618633378614
89,890.0,160.9482887140093
90,900.0,160.53397183391658
91,910.0,160.1189111957571
92,920.0,159.70310619117447
93,930.0,159.28655648278055
94,940.0,158.8692604311841
95,950.0,158.45121676603796
96,960.0,158.0324234348169
97,970.0,157.61287973138943
98,980.0,157.19258457500848
99,990.0,156.77153624993738
100,1000.0,
