,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.18615412303787693
2,20.0,1.145878971368704
3,30.0,2.5037608312036226
4,40.0,3.8938500745472098
5,50.0,5.36004326812809
6,60.0,6.911730734801655
7,70.0,8.493307874609624
8,80.0,10.038720853412666
9,90.0,11.497936360563477
10,100.0,12.841977441463733
11,110.0,14.059003545086957
12,120.0,15.148711282072158
13,130.0,16.117754827006497
14,140.0,16.976203817305734
15,150.0,17.735473851259115
16,160.0,18.406925736465602
17,170.0,19.0012494557481
18,180.0,19.52842216410867
19,190.0,19.996875683511067
20,200.0,20.414239515599668
21,210.0,20.78727650595919
22,220.0,21.12154626533495
23,230.0,21.422006659738713
24,240.0,21.69274321873067
25,250.0,21.93779209905708
26,260.0,22.15984856649385
27,270.0,22.361765288173356
28,280.0,22.545929091123256
29,290.0,22.71436703612978
30,300.0,22.868989554199878
31,310.0,23.010761829247464
32,320.0,23.141775970771718
33,330.0,23.262449323909248
34,340.0,23.374813121132867
35,350.0,23.47837589238457
36,360.0,23.57481907517558
37,370.0,23.66571436431304
38,380.0,23.749028029583183
39,390.0,23.828201888420534
40,400.0,23.902167159934066
41,410.0,23.97151591060677
42,420.0,24.03718804027099
43,430.0,24.098496371675026
44,440.0,24.15664437752209
45,450.0,24.21257283339103
46,460.0,24.264304541811175
47,470.0,24.31422413450849
48,480.0,24.360676284213877
49,490.0,24.407638864993388
50,500.0,24.4487625311376
51,510.0,24.4905501307686
52,520.0,24.529928790002128
53,530.0,24.567529460258978
54,540.0,24.603487018353672
55,550.0,24.638497838992393
56,560.0,24.672143002560937
57,570.0,24.703845877603673
58,580.0,24.73541654751091
59,590.0,24.765668786571574
60,600.0,24.794261662775654
61,610.0,24.82290241453511
62,620.0,24.849630011794268
63,630.0,24.877119548313974
64,640.0,24.903190803172247
65,650.0,24.926553603068243
66,660.0,24.951262050295764
67,670.0,24.977239152436432
68,680.0,24.997732946026886
69,690.0,25.022931447116076
70,700.0,25.044299912633843
71,710.0,25.06552629825073
72,720.0,25.087538068053963
73,730.0,25.108499797951396
74,740.0,25.128549379875995
75,750.0,25.15015395327588
76,760.0,25.16825535365714
77,770.0,25.188906927978948
78,780.0,25.208640989096274
79,790.0,25.226101453101972
80,800.0,25.24772364859787
81,810.0,25.26349255142248
82,820.0,25.283225126941762
83,830.0,25.301464063341747
84,840.0,25.31951132063956
85,850.0,25.33525763540966
86,860.0,25.355903621860342
87,870.0,25.37251800705225
88,880.0,25.388905888262972
89,890.0,25.408569237026025
90,900.0,25.422772119324343
91,910.0,25.441870740847513
92,920.0,25.459820694250933
93,930.0,25.472733510709723
94,940.0,25.494286924213487
95,950.0,25.51029868594971
96,960.0,25.525020882796774
97,970.0,25.540488181782184
98,980.0,25.560149436457927
99,990.0,25.578420880612608
100,1000.0,
