,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,0.0,0.0,0.0
1,10.0,0.008838268768587993,0.008063973275403816,0.005931316940213514
2,20.0,0.08427872542426242,0.06610152747585914,0.05050120682617968
3,30.0,0.3239548555378686,0.2384277025358357,0.1856321649111853
4,40.0,0.7967033670578791,0.6030189679728228,0.48026934802259647
5,50.0,1.5103532890458733,1.2009214525329708,0.9788817820672157
6,60.0,2.429422901576505,2.0199240599120545,1.68070999581048
7,70.0,3.5029701145497225,3.0174161769790824,2.55493452031276
8,80.0,4.681929348601848,4.143391697298927,3.560253039218816
9,90.0,5.9256186590157,5.352645816158489,4.656678636572503
10,100.0,7.202743030903908,6.608930515487332,5.81045877468242
11,110.0,8.490302679014528,7.885081259392987,6.995140646245571
12,120.0,9.771953675917453,9.161624324865766,8.190932984631978
13,130.0,11.036429984698616,10.425075343623494,9.383515324027547
14,140.0,12.276224580202255,11.66640715322431,10.562817647037148
15,150.0,13.486558199416573,12.87982079318361,11.721966660813507
16,160.0,14.664602100009317,14.061814019807748,12.856444273230974
17,170.0,15.808904937252587,15.210496737469096,13.963442967681784
18,180.0,16.918975863948546,16.325096661488136,15.041383681668773
19,190.0,17.99498393326983,17.405606031523472,16.089560331978717
20,200.0,19.03754268582659,18.45253075000418,17.10788000179152
21,210.0,20.04755653073603,19.466713053887965,18.09667410962314
22,220.0,21.02611170403138,20.449206662388363,19.05656171402224
23,230.0,21.974399284859764,21.401189266745384,19.988350896845635
24,240.0,22.893661227200248,22.32390156325909,20.89296787821081
25,250.0,23.785152898735397,23.21860514835528,21.77140630226879
26,260.0,24.650117448457067,24.08655381572282,22.624691188456005
27,270.0,25.489768640034946,24.92897437162868,23.4538535445577
28,280.0,26.305279731743216,25.747054201331213,24.259912729410452
29,290.0,27.097776660761397,26.541933611592256,25.043864444791712
30,300.0,27.86833427583309,27.31470153700208,25.806672810194126
31,310.0,28.617974712005633,28.06639359870511,26.549265391057265
32,320.0,29.347667253248066,28.797991790442502,27.27253035420912
33,330.0,30.058329210899316,29.51042527201196,27.9773151453472
34,340.0,30.750827477751788,30.204571897675986,28.66442624493307
35,350.0,31.425980513313252,30.881260213221804,29.334629677274908
36,360.0,32.084560585224324,31.54127173207286,29.988652034528943
37,370.0,32.72729614252791,32.185343356293096,30.627181841395075
38,380.0,33.35487423319309,32.814169848459336,31.250871133485745
39,390.0,33.96794290519367,33.428406289412905,31.860337157262837
40,400.0,34.56711354989336,34.028670477985045,32.45616412522157
41,410.0,35.15296316061659,34.61554524386089,33.03890497909793
42,420.0,35.726036489535616,35.189580655751044,33.609083127986054
43,430.0,36.28684809328091,35.7512961148016,34.16719413866847
44,440.0,36.83588426296413,36.301182328663735,34.71370736316097
45,450.0,37.3736048379352,36.839703165595225,35.24906749406875
46,460.0,37.9004449051211,37.36729739054965,35.773696042501975
47,470.0,38.41681638757529,37.88438028705405,36.28799273623259
48,480.0,38.923109526842,38.39134516971583,36.792336837929525
49,490.0,39.41969426453998,38.888564793040274,37.28708838477289
50,500.0,39.90692152878551,39.37639266240041,37.77258935179288
51,510.0,40.38512443132728,39.85516425326114,38.2491647419489
52,520.0,40.85461938110408,40.32519814466142,38.717123606376546
53,530.0,41.31570711988715,40.78679707275638,39.176759998468725
54,540.0,41.768673685410725,41.240248910091566,39.62835386555305
55,550.0,42.21379130716409,41.6858275758931,40.0721718819164
56,560.0,42.65131923967656,42.123793882457754,40.508468226875415
57,570.0,43.081504537927074,42.55439632231838,40.937485311443815
58,580.0,43.50458277910614,42.97787180065856,41.35945445703304
59,590.0,43.92077873474862,43.39444631702052,41.77459652942591
60,600.0,44.330306996917955,43.8043356001519,42.183122531101496
61,610.0,44.73337256189485,44.20774569952661,42.58523415479845
62,620.0,45.13017137452874,44.604873536758554,42.98112430103374
63,630.0,45.52089083617501,44.995907419981286,43.370977562099625
64,640.0,45.90571027896826,45.3810275238916,43.75497067490533
65,650.0,46.284801408880675,45.7604063381032,44.13327294485781
66,660.0,46.65832871989164,46.13420908607849,44.5060466428267
67,670.0,47.02644988140155,46.50259411691317,44.87344737707814
68,680.0,47.38931610080838,46.865713271848904,45.2356244419459
69,690.0,47.74707246310193,47.22371222746757,45.59272114486129
70,700.0,48.099858249078125,47.57673081719383,45.94487511325277
71,710.0,48.447807233748335,47.92490333269665,46.29221858270631
72,720.0,48.791047966330126,48.26835880661082,46.63487866768728
73,730.0,49.129704033132604,48.607221277912764,46.9729776160169
74,740.0,49.4638943045198,48.94161004118305,47.30663304820856
75,750.0,49.79373316707078,49.27163988085971,47.63595818269774
76,760.0,50.11933074197184,49.597421291524384,47.96106204790621
77,770.0,50.44079309054102,49.91906068521266,48.28204968202843
78,780.0,50.75822240779444,50.23666058658491,48.59902232134964
79,790.0,51.07171720485871,50.55031981682777,48.91207757786261
80,800.0,51.38137248094955,50.86013366698189,49.22130960686462
81,810.0,51.687279885622175,51.16619406148074,49.5268092651962
82,820.0,51.989527871939124,51.46858971244603,49.828664260737106
83,830.0,52.288201841142495,51.76740626543229,50.12695929369052
84,840.0,52.58338427933907,52.06272643712569,50.42177619019811
85,850.0,52.87515488679383,52.35463014551506,50.7131940287597
86,860.0,53.16359070021039,52.643194633026795,51.00128925990961
87,870.0,53.448766208500736,52.92849458307937,51.28613581956956
88,880.0,53.73075346241964,53.21060223042058,51.567805236454674
89,890.0,54.00962217844837,53.489587465706784,51.84636673390973
90,900.0,54.28543983728819,53.76551793458346,52.1218873265072
91,910.0,54.558271777284034,54.03845913170853,52.3944319117106
92,920.0,54.82818128307637,54.30847448992996,52.66406335691661
93,930.0,55.09522966978878,54.57562546496531,52.93084258212803
94,940.0,55.35947636298338,54.839971615816786,53.19482863852978
95,950.0,55.62097897466305,55.101570681213616,53.45607878319286
96,960.0,55.87979337551969,55.36047865225751,53.714648550130136
97,970.0,56.13597376369289,55.61674984153598,53.9705918179303
98,980.0,56.389572730162776,55.870436948885164,54.223960874133084
99,990.0,56.640641321051426,56.12159112400374,54.47480647655731
100,1000.0,56.88922909694941,56.37026202608561,54.72317791173015
