,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,11.750044196908268,11.676803509064865,11.76637706895339
1,10.0,11.750044853602162,11.676804219265058,11.766377623744658
2,20.0,11.750056092934514,11.67681560738344,11.766386699632301
3,30.0,11.750110551519592,11.676873112458196,11.766431983317432
4,40.0,11.750267430162877,11.677051755947517,11.766573265452221
5,50.0,11.75059235212086,11.677444136734364,11.766888650160295
6,60.0,11.75113253104596,11.6781217200295,11.767443241871606
7,70.0,11.751910611525767,11.679119853703702,11.76827400140754
8,80.0,11.75292962091151,11.680442945483927,11.769391529007763
9,90.0,11.754179903013652,11.682075547395124,11.770788027944455
10,100.0,11.75564484508773,11.683992059564261,11.772445153113285
11,110.0,11.757304848116632,11.686163248178923,11.774339756160124
12,120.0,11.75913981176452,11.688560029466228,11.776447513512327
13,130.0,11.761130533170924,11.69115537144826,11.778744965540374
14,140.0,11.763259400646472,11.693925086711763,11.781210528467076
15,150.0,11.765510657056424,11.69684799526135,11.783824883418589
16,160.0,11.767870416307941,11.699905782796518,11.786571026738232
17,170.0,11.77032655316771,11.703082720303545,11.7894341345191
18,180.0,11.772868536716802,11.706365342948379,11.792401358353665
19,190.0,11.77548724365066,11.709742133117471,11.795461588463503
20,200.0,11.77817477708231,11.713203232861748,11.798605229083462
21,210.0,11.780924299711408,11.716740191422526,11.80182398570298
22,220.0,11.783729883206163,11.720345745981842,11.80511068027702
23,230.0,11.786586378434878,11.724013638653544,11.808459088592773
24,240.0,11.789489303202343,11.727738461913308,11.811863800720712
25,250.0,11.792434746374314,11.731515527786494,11.815320103357436
26,260.0,11.795419286075335,11.735340760445204,11.818823878154129
27,270.0,11.798439920642725,11.739210603592605,11.822371518674897
28,280.0,11.801494010206504,11.74312194734452,11.825959854834862
29,290.0,11.804579226207439,11.747072062026898,11.829586095727295
30,300.0,11.807693509997625,11.751058545615734,11.833247776523978
31,310.0,11.810835036518984,11.755079280305939,11.836942715615184
32,320.0,11.814002184122135,11.759132391464288,11.840668974765281
33,330.0,11.817193508185799,11.763216217247184,11.844424831647201
34,340.0,11.82040771860281,11.767329281522935,11.848208749097596
35,350.0,11.82364366188751,11.771470268660204,11.852019355067386
36,360.0,11.826900302321457,11.775638006705659,11.855855419184078
37,370.0,11.830176712181654,11.779831445545351,11.859715839782597
38,380.0,11.833472052913843,11.784049646052074,11.863599624436475
39,390.0,11.836785571552126,11.78829176850976,11.867505882258534
40,400.0,11.840116586491892,11.792557053989446,11.871433808589725
41,410.0,11.843464480756571,11.796844825556716,11.875382677994414
42,420.0,11.846828699334631,11.801154470796542,11.879351834433905
43,430.0,11.850208732684456,11.805485439786896,11.883340683168273
44,440.0,11.853604123110886,11.809837236222094,11.887348687425348
45,450.0,11.857014453574367,11.81420941504431,11.891375358523288
46,460.0,11.860439344508682,11.818601571409038,11.895420253609501
47,470.0,11.863878447383094,11.82301334415763,11.899482975739772
48,480.0,11.867331449074225,11.827444405255859,11.903563153986251
49,490.0,11.870798062990513,11.83189445921935,11.90766046138166
50,500.0,11.874278025784408,11.83636324381645,11.911774593813185
51,510.0,11.877771097821292,11.840850517527949,11.915905282534377
52,520.0,11.881277061999722,11.845356068096521,11.92005227645173
53,530.0,11.884795719390777,11.849879703183744,11.924215350473402
54,540.0,11.888326888748702,11.854421256409973,11.928394299762193
55,550.0,11.891870402378332,11.85898057056782,11.932588941849376
56,560.0,11.895426111498999,11.863557511903526,11.936799108436674
57,570.0,11.898993877745243,11.86815196342568,11.94102464715047
58,580.0,11.90257357659242,11.872763819119417,11.945265424295144
59,590.0,11.90616509322385,11.87739298910492,11.949521314541737
60,600.0,11.909768325744274,11.882039392571063,11.953792212793044
61,610.0,11.913383179662373,11.886702966651562,11.958078016406871
62,620.0,11.917009571406476,11.891383654273184,11.962378641553762
63,630.0,11.9206474232662,11.89608140669299,11.96669400985398
64,640.0,11.924296670032554,11.90079619028858,11.971024056303788
65,650.0,11.927957247815442,11.905527975419773,11.975368719442912
66,660.0,11.93162910299944,11.91027674290452,11.979727949036352
67,670.0,11.935312188460221,11.915042480736323,11.98410170746638
68,680.0,11.93900646027987,11.919825184399835,11.988489953627605
69,690.0,11.942711883298502,11.924624854629526,11.99289266081091
70,700.0,11.946428425419485,11.929441501252452,11.997309807262752
71,710.0,11.950156058213942,11.93427513591108,12.00174137287449
72,720.0,11.953894761590634,11.939125780679012,12.006187350107092
73,730.0,11.957644516660785,11.943993459302241,12.010647732089105
74,740.0,11.961405308251523,11.948878199994885,12.015122516464269
75,750.0,11.965177127185674,11.953780045121718,12.019611709369249
76,760.0,11.968959964603435,11.958699025182728,12.024115319931768
77,770.0,11.97275382161611,11.963635192009399,12.028633356696448
78,780.0,11.976558692817042,11.968588588811633,12.033165836604592
79,790.0,11.98037458414537,11.97355926708833,12.037712782824482
80,800.0,11.984201499018761,11.978547289142277,12.042274216304476
81,810.0,11.98803944670499,11.983552707235889,12.046850166168944
82,820.0,11.991888437353479,11.988575591091392,12.051440661901774
83,830.0,11.995748482968988,11.993616002467629,12.056045737209445
84,840.0,11.999619604169709,11.998674014495585,12.06066542708865
85,850.0,12.003501813521327,12.003749699759728,12.065299776106535
86,860.0,12.007395136307379,12.008843132010528,12.069948819838206
