,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008865488268877519,0.006945074016240631,0.008129686200682999,0.03174974889602822,0.00875422877031496
2,20.0,0.05495299310627339,0.051089353113707124,0.052495402371539594,0.22677547217215685,0.09229763833475449
3,30.0,0.1906851931649633,0.18246684978320743,0.1855665902321914,0.6469055011396081,0.3571301090603367
4,40.0,0.48118961947361444,0.4674290329758041,0.47552457439207935,1.2900210905382903,0.8542570530394425
5,50.0,0.9713804941237012,0.9526660788309032,0.968898633402473,2.1327362405928345,1.5786700236889344
6,60.0,1.663366220707317,1.641352165636112,1.6673643590657483,3.138165913909199,2.4948556168888048
7,70.0,2.5286489410628348,2.505215415838201,2.5412753355022364,4.264901659262829,3.556504489239971
8,80.0,3.5269647970463693,3.50370230160532,3.5492530146341474,5.474169337621224,4.718849564141508
9,90.0,4.618455472812888,4.596493270079615,4.650603597199959,6.7332931985363755,5.944089415282044
10,100.0,5.769074196740043,5.749107827149998,5.810743758665253,8.016528161526928,7.202628481903429
11,110.0,6.951958794790832,6.934349388934784,7.002512817482236,9.30452990946562,8.472390342706916
12,120.0,8.14693585216401,8.13181401721654,8.2056028166067,10.583300256778866,9.73748379518927
13,130.0,9.339376956081287,9.326726745088283,9.40535312081467,11.843054545534704,10.986820852106012
14,140.0,10.518981796664661,10.50870101826264,10.59148964024297,13.077209019120454,12.212917501040442
15,150.0,11.678712271323041,11.67065290635935,11.75703039541995,14.28155128299176,13.410934149759926
16,160.0,12.813935728346733,12.807929712823478,12.89741135304849,15.45359332652718,14.577940794403778
17,170.0,13.921766769737756,13.917641738744546,14.009818206902542,16.592081771567074,15.712368547835618
18,180.0,15.000574448411442,14.998162882097487,15.092688185806763,17.696634130923012,16.81360666570816
19,190.0,16.049618882250744,16.04876304644494,16.145344064647084,18.767472058439214,17.881709439931825
20,200.0,17.068785774725647,17.069340051336006,17.16772769373824,19.805227472641935,18.917184459022206
21,210.0,18.058393603831494,18.06022524648492,18.160207087436646,20.810802625472412,19.92084044039087
22,220.0,19.019054164548244,19.022043138796896,19.123437326814035,21.785269736779806,20.893678385383303
23,230.0,19.95157204971086,19.955610370824463,20.05826061117903,22.729799480816,21.836814119343863
24,240.0,20.856872461847264,20.861863284486166,20.965634710180034,23.645610434534817,22.751423519792866
25,250.0,21.73594961045752,21.741806223535374,21.846581995122392,24.533933716669182,23.63870412519346
26,260.0,22.589830060379004,22.596474876740203,22.702153377386658,25.395988612666837,24.499848559019316
27,270.0,23.419546938246818,23.426910529099008,23.533403044806906,26.232966127516132,25.3360264664604
28,280.0,24.226122023234467,24.2341422228308,24.34137101812922,27.046018244178683,26.148372573570125
29,290.0,25.010553559253843,25.01917465052779,25.127071366861408,27.8362512727859,26.937979137492214
30,300.0,25.773808213110083,25.782980196249902,25.89148451426638,28.60472211688933,27.70589153236538
31,310.0,26.516816029124957,26.5264939701672,26.635552488348072,29.352436603585108,28.453106059821224
32,320.0,27.24046754018451,27.250610994087694,27.360176285287633,30.0803492573929,29.1805693225551
33,330.0,27.94561242048457,27.95618492205658,28.066214736819166,30.789364067540195,29.889178680631982
34,340.0,28.633059229838377,28.644027845509882,28.75448443687443,31.480335922066626,30.579783442140965
35,350.0,29.30357591979355,29.314910853462496,29.425760402698238,32.154072472608235,31.253186535941772
36,360.0,29.957890860200795,29.969565106788767,30.080777233251215,32.81133625981389,31.91014648453996
37,370.0,30.59669420991835,30.608683250811573,30.720230592189164,33.45284697775189,32.55137954650016
38,380.0,31.22063950312921,31.232921038347712,31.344778889969618,34.07928379108287,33.17756193542806
39,390.0,31.830345358307497,31.842899070720758,31.955045074646076,34.69128764470359,33.78933205010371
40,400.0,32.426397242740954,32.43920459032841,32.551618466471176,35.28946352452426,34.38729267049481
41,410.0,33.00934924509288,33.022393277640305,33.13505659057964,35.874382641852286,34.972013089102326
42,420.0,33.57972582250036,33.59299101968462,33.70588697579995,36.4465845239151,35.54403115781214
43,430.0,34.138023499488234,34.151495627587465,34.26460889809634,37.0065790003015,36.10385523819902
44,440.0,34.68471250349662,34.698378488437086,34.81169505457968,37.554848080303856,36.651966048828214
45,450.0,35.220238327650286,35.23408614232219,35.34759315958872,38.09184771984357,37.188818407080895
46,460.0,35.74502321549286,35.759041779574126,35.8727274583031,38.618009479224526,37.714842865856376
47,470.0,36.25946756537442,36.27364665613307,36.387500156271734,39.13374207470943,38.23044724741135
48,480.0,36.76395125437018,36.77828142711002,36.89229276519455,39.63943282808005,38.73601807791655
49,490.0,37.25883488304528,37.27330740004831,37.38746736683955,40.13544901903813,39.231921927124816
50,500.0,37.74446094350364,37.75906771040719,37.873367797767436,40.622139145718165,39.71850665802225
51,510.0,38.221154913666275,38.2358884224947,38.35032075833833,41.099834098728486,40.196102591590616
52,520.0,38.68922628137041,38.70407955935902,38.818636849660585,41.56884825417821,40.66502359186559
53,530.0,39.148969501910585,39.16393606550532,39.278611542498055,42.02948049100304,41.125568076406736
54,540.0,39.600664892836534,39.61573870627813,39.73052608208987,42.482015137765195,41.57801995717061
55,550.0,40.044579469815965,40.05975490777431,40.17464833285285,42.92672285383851,42.0226495165706
56,560.0,40.48096772724356,40.49623954109214,40.61123356682936,43.36386144966213,42.45971422327136
57,570.0,40.91007236722525,40.925435654517,41.04052519965363,43.79367665045309,42.88945949202184
58,580.0,41.33212498036319,41.347575157187585,41.46275547748795,44.216402807509155,43.312119391561296
59,590.0,41.7473466816141,41.762879457523894,41.87814611840496,44.63226356093689,43.72791730439064
60,600.0,42.15594870432216,42.17156005956105,42.286908911332254,45.041472457407956,44.13706654190697
