calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
45908598-9694-4bba-b270-12b4388c1091,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-08,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
45908598-9694-4bba-b270-12b4388c1091,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-08,positive,261.229,150.762,150.762,0.000,-0.000,-0.000,150.762,261.229,150.762,0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
2950769f-6850-4eb1-b713-2f44d8b7a6e6,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-07,negative,261.229,150.762,150.762,-0.000,-0.000,-0.000,150.762,261.229,150.762,-0.000,-0.000,-0.000,150.762,150.762,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
2950769f-6850-4eb1-b713-2f44d8b7a6e6,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-07,positive,261.229,150.762,150.762,0.000,0.000,0.000,150.762,261.229,150.762,-0.000,0.000,0.000,150.762,150.762,261.229,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
03d6f8fe-17b5-4637-bcc5-66e491a16820,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-06,negative,261.229,150.763,150.763,-0.000,0.000,0.000,150.763,261.229,150.763,0.000,-0.000,-0.000,150.763,150.763,261.229,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.717,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.717,0.000,0.000,0.000,-0.000,-0.000,0.000,131.717
03d6f8fe-17b5-4637-bcc5-66e491a16820,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,3.5213917414981903,3.5213917414981903,90.0,90.0,90.0,1e-06,positive,261.228,150.762,150.762,0.000,0.000,0.000,150.762,261.228,150.762,0.000,0.000,0.000,150.762,150.762,261.228,0.000,0.000,0.000,0.000,-0.000,-0.000,131.717,0.000,0.000,-0.000,0.000,-0.000,0.000,131.717,-0.000,-0.000,-0.000,0.000,0.000,-0.000,131.717
bfd09c38-1976-4382-ace3-454c6aa14a55,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A15--beta-W,A15--beta-W,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0,1e-08,negative,406.216,57.643,57.643,-0.000,-0.000,0.000,57.643,406.216,57.643,0.000,-0.000,0.000,57.643,57.643,406.216,0.000,-0.000,0.000,-0.000,-0.000,0.000,-14.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.018,0.000,-0.000,0.000,0.000,0.000,-0.000,-14.018
f5aa7ec7-74ea-4699-a356-2e91f6f38f6a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A15--beta-W,A15--beta-W,8.164011638293543,8.164011638293543,8.164011638293543,90.0,90.0,90.0,1e-08,negative,6014.583,6054.052,6054.052,0.000,0.000,0.000,6054.051,6014.583,6054.052,0.000,-0.000,0.000,6054.051,6054.051,6014.583,0.000,0.000,-0.000,-0.004,-0.001,-0.001,3011.499,-0.000,0.000,-0.001,-0.004,-0.001,-0.000,3011.499,-0.000,-0.002,-0.001,-0.004,-0.000,-0.000,3011.499
bfd09c38-1976-4382-ace3-454c6aa14a55,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A15--beta-W,A15--beta-W,4.483869730883786,4.483869730883786,4.483869730883786,90.0,90.0,90.0,1e-08,positive,406.216,57.643,57.643,-0.000,0.000,-0.000,57.643,406.216,57.643,0.000,0.000,-0.000,57.643,57.643,406.216,-0.000,0.000,0.000,0.000,0.000,-0.000,-14.018,0.000,0.000,0.000,0.000,-0.000,-0.000,-14.018,-0.000,0.000,0.000,-0.000,0.000,0.000,-14.018
f5aa7ec7-74ea-4699-a356-2e91f6f38f6a,76592f8a-7e06-44e8-9da1-d58875f2d005,2013--Shim-J-H--V-Ni--LAMMPS--ipr1,18f1a9df-1eb5-4da5-a0ec-29754f7bf091,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Ni,Ni,A15--beta-W,A15--beta-W,8.164011638293543,8.164011638293543,8.164011638293543,90.0,90.0,90.0,1e-08,positive,6013.058,6054.827,6054.827,-0.000,-0.000,-0.000,6054.827,6013.058,6054.827,-0.000,-0.000,-0.000,6054.827,6054.827,6013.058,-0.000,-0.000,-0.000,0.004,0.001,0.001,3011.499,0.000,-0.000,0.001,0.004,0.001,0.000,3011.499,-0.000,0.002,0.001,0.004,0.000,0.000,3011.499
