,temperature,mp-11531 a=2.5581
0,0.0,0.0
1,10.0,4.3645298672236006e-08
2,20.0,2.4423704750909905e-07
3,30.0,8.266493431661861e-07
4,40.0,2.00041187389402e-06
5,50.0,3.784157319145407e-06
6,60.0,6.000998473119196e-06
7,70.0,8.415810585596906e-06
8,80.0,1.0834831875530644e-05
9,90.0,1.3133414841007208e-05
10,100.0,1.5246658855560747e-05
11,110.0,1.7150659546998647e-05
12,120.0,1.884595105206519e-05
13,130.0,2.034593153827715e-05
14,140.0,2.1669643312259707e-05
15,150.0,2.283764336672165e-05
16,160.0,2.3869832465501614e-05
17,170.0,2.4784404227154284e-05
18,180.0,2.5597499739718878e-05
19,190.0,2.632316333234381e-05
20,200.0,2.6973479460817973e-05
21,210.0,2.7558785788049527e-05
22,220.0,2.8087893025216523e-05
23,230.0,2.8568302817919033e-05
24,240.0,2.9006405740026358e-05
25,250.0,2.940764951905878e-05
26,260.0,2.9776687807809796e-05
27,270.0,3.0117508085793493e-05
28,280.0,3.0433529600039897e-05
29,290.0,3.072769924527107e-05
30,300.0,3.1002555086471e-05
31,310.0,3.1260306361989775e-05
32,320.0,3.150286412994624e-05
33,330.0,3.173188719056478e-05
34,340.0,3.19488408849599e-05
35,350.0,3.2154996556707955e-05
36,360.0,3.235147534426746e-05
37,370.0,3.253926998582965e-05
38,380.0,3.27192408218711e-05
39,390.0,3.2892167971079445e-05
40,400.0,3.3058745743416077e-05
41,410.0,3.3219579997672125e-05
42,420.0,3.3375210480214426e-05
43,430.0,3.3526128788063625e-05
44,440.0,3.367277994788088e-05
45,450.0,3.381554886367084e-05
46,460.0,3.3954792166073766e-05
47,470.0,3.409083782005068e-05
48,480.0,3.422397007509889e-05
49,490.0,3.435444344776269e-05
50,500.0,3.448250102309813e-05
51,510.0,3.460836424911549e-05
52,520.0,3.4732229295647464e-05
53,530.0,3.4854272702698444e-05
54,540.0,3.4974661821472314e-05
55,550.0,3.5093547276637526e-05
56,560.0,3.521107488952804e-05
57,570.0,3.5327359151457397e-05
58,580.0,3.5442524410031916e-05
59,590.0,3.5556680642919444e-05
60,600.0,3.5669923152591005e-05
61,610.0,3.578235652813055e-05
62,620.0,3.5894049654441155e-05
63,630.0,3.6005092826632935e-05
64,640.0,3.611556594217839e-05
65,650.0,3.622551570612247e-05
66,660.0,3.6335026932747316e-05
67,670.0,3.6444162095255775e-05
68,680.0,3.655295977320759e-05
69,690.0,3.666148551390914e-05
70,700.0,3.6769781962259247e-05
71,710.0,3.6877903030410424e-05
72,720.0,3.6985890154551766e-05
73,730.0,3.7093775292334765e-05
74,740.0,3.720161309259483e-05
75,750.0,3.730943122521287e-05
76,760.0,3.74172490998984e-05
77,770.0,3.752512537892806e-05
78,780.0,3.76330979946868e-05
79,790.0,3.774116864625072e-05
80,800.0,3.7849360987087874e-05
81,810.0,3.79577293115135e-05
82,820.0,3.8066288601123886e-05
83,830.0,3.8175060187208265e-05
84,840.0,3.828408480588897e-05
85,850.0,3.839335047212168e-05
86,860.0,3.850288706877891e-05
87,870.0,3.861275194599642e-05
88,880.0,3.8722937032639625e-05
89,890.0,3.88334480403533e-05
90,900.0,3.894432918664079e-05
91,910.0,3.905558950264108e-05
92,920.0,3.9167240170816855e-05
93,930.0,3.9279303897039025e-05
94,940.0,3.939180216815294e-05
95,950.0,3.9504747281885304e-05
96,960.0,3.9618137890359984e-05
97,970.0,3.973201454764603e-05
98,980.0,3.984638358977441e-05
99,990.0,3.9961242034430034e-05
100,1000.0,
