,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,-4.140609917334724,-4.9920529647042144,-4.878857863552162
1,10.0,-4.140610868940443,-4.992053084238292,-4.8788581088659315
2,20.0,-4.140625794531063,-4.992055149190324,-4.8788620696726115
3,30.0,-4.1406835565409645,-4.99206481235525,-4.878880572701405
4,40.0,-4.14081132506482,-4.99209311102977,-4.8789344446182055
5,50.0,-4.141028931560658,-4.99215603118097,-4.879051208276819
6,60.0,-4.141351324313025,-4.99227163380168,-4.879257653691068
7,70.0,-4.141790149534275,-4.9924572024205425,-4.879575238306577
8,80.0,-4.142354081304419,-4.992727498625713,-4.880019032251879
9,90.0,-4.143048952579198,-4.993094084385171,-4.880598451230828
10,100.0,-4.143878059516724,-4.993565352135888,-4.88131850739777
11,110.0,-4.144842608630334,-4.994146913396144,-4.8821810119643665
12,120.0,-4.145942193915637,-4.9948421080989025,-4.8831855511605164
13,130.0,-4.147175225287562,-4.995652505422102,-4.88433021955842
14,140.0,-4.148539286079888,-4.99657833966588,-4.885612149179105
15,150.0,-4.150031409075394,-4.997618865883414,-4.887027882008027
16,160.0,-4.151648285961542,-4.998772638740733,-4.888573628040385
17,170.0,-4.153386417553312,-5.000037726072993,-4.890245441657064
18,180.0,-4.155242226003991,-5.001411869525851,-4.892039340528432
19,190.0,-4.157212130420415,-5.002892604084074,-4.893951384403785
20,200.0,-4.159292597710397,-5.004477345913594,-4.895977726062041
21,210.0,-4.161480179892091,-5.006163456523589,-4.898114643013154
22,220.0,-4.16377153714487,-5.007948288919539,-4.900358555945577
23,230.0,-4.1661634503506075,-5.0098292205681965,-4.902706038132383
24,240.0,-4.168652828466146,-5.011803676383156,-4.905153818740448
25,250.0,-4.171236711951455,-5.013869144457191,-4.907698781912316
26,260.0,-4.173912272261378,-5.016023186347789,-4.910337963249985
27,270.0,-4.176676809288783,-5.018263443422608,-4.913068544697429
28,280.0,-4.179527746584534,-5.020587640315276,-4.915887848210183
29,290.0,-4.182462628818672,-5.022993586252183,-4.918793328934797
30,300.0,-4.185479114101517,-5.025479174881397,-4.921782568388571
31,310.0,-4.188574972058138,-5.02804238303469,-4.924853267198335
32,320.0,-4.191748072993711,-5.030681268723077,-4.92800323853581
33,330.0,-4.194996390617495,-5.033393968648963,-4.931230401376329
34,340.0,-4.198317986167223,-5.036178695413748,-4.934532774064667
35,350.0,-4.201711009461042,-5.039033734479273,-4.937908468678208
36,360.0,-4.205173696149171,-5.041957441091194,-4.941355684921434
37,370.0,-4.208704359145913,-5.044948237176749,-4.944872705224061
38,380.0,-4.212301382252568,-5.048004608251758,-4.948457889562766
39,390.0,-4.215963222638801,-5.051125100380595,-4.952109670757723
40,400.0,-4.219688399645766,-5.054308317273061,-4.955826550276192
41,410.0,-4.223475499273168,-5.057552917462905,-4.959607094333161
42,420.0,-4.227323159831496,-5.060857611585909,-4.96344992964905
43,430.0,-4.23123007869088,-5.064221159819038,-4.9673537403552
44,440.0,-4.235195004873757,-5.067642369372544,-4.971317264614533
45,450.0,-4.23921673604247,-5.0711200922203306,-4.975339291487594
46,460.0,-4.243294118783565,-5.074653222861499,-4.979418658075252
47,470.0,-4.247426039525447,-5.078240696215889,-4.983554247275936
48,480.0,-4.251611429901711,-5.0818814856009675,-4.987744984433248
49,490.0,-4.255849259171598,-5.085574600974592,-4.991989835981357
50,500.0,-4.260138537477383,-5.089319087030941,-4.996287806905643
51,510.0,-4.264478305993214,-5.0931140216271364,-5.000637938316887
52,520.0,-4.2688676456560115,-5.096958514202435,-5.005039306415516
53,530.0,-4.273305661599681,-5.10085170414763,-5.009491019970485
54,540.0,-4.277791501495651,-5.104792759724196,-5.0139922192506505
55,550.0,-4.282324324484399,-5.108780876328022,-5.018542073967041
56,560.0,-4.286903337858844,-5.1128152755562635,-5.023139782118027
57,570.0,-4.291527758069512,-5.1168952038515,-5.027784568606035
58,580.0,-4.296196837094684,-5.121019931526067,-5.032475684036463
59,590.0,-4.300909849901747,-5.125188751555974,-5.037212403340467
60,600.0,-4.305666085830668,-5.129400978755499,-5.041994024731211
61,610.0,-4.3104648723563725,-5.133655948512764,-5.046819868576941
62,620.0,-4.315305541718821,-5.137953016398234,-5.051689276536064
63,630.0,-4.320187452698397,-5.142291556895104,-5.056601610808586
64,640.0,-4.325109986974237,-5.146670962755383,-5.061556252311107
65,650.0,-4.330072535741086,-5.15109064428644,-5.0665526011348545
66,660.0,-4.335074519890435,-5.155550028446392,-5.071590075063783
67,670.0,-4.340115363867636,-5.1600485584924645,-5.076668108414188
68,680.0,-4.345194522311635,-5.164585693015354,-5.08178615266526
69,690.0,-4.350311448547532,-5.169160905501454,-5.086943673938811
70,700.0,-4.355465631800761,-5.173773683758848,-5.092140154157714
71,710.0,-4.360656552505919,-5.178423529067121,-5.097375089171656
72,720.0,-4.365883721565391,-5.1831099561844365,-5.102647989088637
73,730.0,-4.37114666098209,-5.1878324924495045,-5.107958377027036
74,740.0,-4.376444897793692,-5.192590677353573,-5.113305788820768
