,temperature,B1--NaCl--rock-salt a=4.8765,L1_0--AuCu a=2.7345,mp-1216313 a=2.6127
0,0.0,134.46737437983793,201.59599860829238,188.6687735223875
1,10.0,134.46558760989953,201.5959415535946,188.6686307492642
2,20.0,134.4610877056782,201.59495265261089,188.6660009973103
3,30.0,134.46103731296165,201.5895982112752,188.65058646696713
4,40.0,134.46450180866998,201.57282695016252,188.60442011104232
5,50.0,134.46407692902483,201.5368318182789,188.5144879434915
6,60.0,134.45306111222644,201.47649793468545,188.37772367382718
7,70.0,134.42823745856077,201.39025260563997,188.19777764568815
8,80.0,134.3893982954009,201.27917678546825,187.98103234304978
9,90.0,134.33800647576902,201.14577669122858,187.7341932274932
10,100.0,134.2761243830602,200.9930538297372,187.46322896237976
11,110.0,134.20581283417624,200.82396429263054,187.17306458953746
12,120.0,134.12886990845382,200.64116550124774,186.8676134644203
13,130.0,134.04675186089713,200.4469333080154,186.54992825149787
14,140.0,133.96059102959865,200.2431653163536,186.22237242537568
15,150.0,133.8712401984694,200.0314215009933,185.8867738076296
16,160.0,133.77932876234797,199.81297557136656,185.54454989032317
17,170.0,133.6853067945869,199.58886556155048,185.19680561868856
18,180.0,133.58949206977178,199.3599382269989,184.84440796093492
19,190.0,133.49210071593015,199.1268864902334,184.48804213916193
20,200.0,133.39326795887777,198.8902795953698,184.128253908762
21,210.0,133.29307196390633,198.65058764648433,183.76548133767687
22,220.0,133.19154871156647,198.40820079394828,183.40007874280812
23,230.0,133.0887022483966,198.16344474120376,183.03233486988975
24,240.0,132.98451118930967,197.91659283106273,182.66248687787964
25,250.0,132.8789381381529,197.6678757930959,182.2907307181415
26,260.0,132.77193277703913,197.41748939139606,181.917229362837
27,270.0,132.66343613815764,197.16560059613508,181.54211950374645
28,280.0,132.55338068648695,196.91235257054555,181.1655162650951
29,290.0,132.44169702671135,196.6578686314546,180.78751699000134
30,300.0,132.3283105675186,196.40225549882186,180.40820492917587
31,310.0,132.21314996340817,196.14560595781265,180.0276508693853
32,320.0,132.09613653862937,195.8880009848268,179.64591605622064
33,330.0,131.97720355253213,195.62951153833856,179.26305339206306
34,340.0,131.85627194227328,195.37020009766312,178.8791083491026
35,350.0,131.73326579778998,195.11012178046053,178.49412122198012
36,360.0,131.60811765268224,194.8493254161945,178.10812647376207
37,370.0,131.4807589724098,194.58785444241317,177.72115484127227
38,380.0,131.35111634538333,194.3257476026067,177.33323323735388
39,390.0,131.21912702565885,194.06303949463734,176.94438506123163
40,400.0,131.08472179475214,193.79976116580713,176.5546311099366
41,410.0,130.94784475233516,193.53594055871386,176.16399047342878
42,420.0,130.80842702538476,193.27160283828763,175.77247917045372
43,430.0,130.66641014928138,193.00677078864902,175.38011186904717
44,440.0,130.52173672475269,192.74146493798762,174.98690176794707
45,450.0,130.37434984486495,192.475704010206,174.5928604506345
46,460.0,130.22419865695156,192.2095050574531,174.19799800884098
47,470.0,130.07122437247597,191.94288361769955,173.80232467618558
48,480.0,129.91537740146435,191.67585373811306,173.40584770273946
49,490.0,129.75660531190636,191.40842849118118,173.00857496397614
50,500.0,129.59486484137372,191.1406196559533,172.6105136611151
51,510.0,129.43010194039758,190.87243813887255,172.21166880605176
52,520.0,129.26228066881637,190.60389405911354,171.8120464942322
53,530.0,129.091343569362,190.33499634930314,171.41165110845913
54,540.0,128.9172673611756,190.06575391423192,171.01048752332085
55,550.0,128.73998172956024,189.796174318439,170.60855926128053
56,560.0,128.55947350372026,189.5262649121003,170.20586958106222
57,570.0,128.37568289688426,189.25603229734847,169.80242147903516
58,580.0,128.18857988403005,188.98548285068406,169.39821796857697
59,590.0,127.9981322564854,188.7146222492704,168.9932614394688
60,600.0,127.80428514662323,188.44345609446754,168.587554013942
61,610.0,127.60702986579234,188.17198884311676,168.18109729622117
62,620.0,127.406313069848,187.90022556078046,167.77389289912063
63,630.0,127.20210130674654,187.62817048054717,167.36594329186119
64,640.0,126.99437083166843,187.35582756872094,166.95724801000134
65,650.0,126.78307621972516,187.08320069614874,166.54780890088756
66,660.0,126.56820413895271,186.81029300308046,166.1376273324967
67,670.0,126.34970668247692,186.53710808393095,165.72670258968046
68,680.0,126.12757496916605,186.26364887235547,165.31503724239417
69,690.0,125.90175417348162,185.98991827126974,164.90262965151683
70,700.0,125.6722494668984,185.71591920639742,164.4894813062256
71,710.0,125.43899953254693,185.44165356752114,164.07559160219412
72,720.0,125.20199353181278,185.1671241341741,163.66096155933516
73,730.0,124.96121394953897,184.89233316394643,163.2455908895861
74,740.0,124.71662204366844,184.61728257576726,162.82947888851228
75,750.0,124.46819061796855,184.3419741138348,162.41262545848528
76,760.0,124.21589933614341,184.066409944098,161.99503045466557
77,770.0,123.95972555463855,183.79059155729428,161.57669359309668
78,780.0,123.69966084613745,183.51452036971364,161.1576147972294
79,790.0,123.43565622702278,183.23819851448857,160.73779356156385
80,800.0,123.16770890282672,182.96162665067774,160.31722764938974
81,810.0,122.89578734959342,182.68480646314663,159.89591919860214
82,820.0,122.61988730968649,182.40773936991445,159.47386407421365
83,830.0,122.33996246812269,182.13042605795545,159.05106480175158
84,840.0,122.05599799900463,181.85286809371564,158.62751906143293
85,850.0,121.76798968751261,181.57506615203206,158.2032264143303
86,860.0,121.47591050694666,181.2970212893498,157.7781850297006
87,870.0,121.17974501632115,181.01873439033125,157.3523941386144
88,880.0,120.87946457291447,180.74020685366023,156.92585508232912
89,890.0,120.57504967847099,180.46143840261507,156.49856418798402
90,900.0,120.26651226202125,180.18243053143954,156.07052132208455
91,910.0,119.95381463522195,179.90318380368694,155.6417257131194
92,920.0,119.63691865069337,179.62369880896813,155.21217507603853
93,930.0,119.3158353169337,179.34397600755085,154.78186967072858
94,940.0,118.99054520577118,179.06401645863997,154.35080843515885
95,950.0,118.66102199362942,178.7838203572043,153.91898828952586
96,960.0,118.3272651945009,178.50338773735393,153.48640982102248
97,970.0,117.98924877227866,178.2227196436448,153.0530721558278
98,980.0,117.64695967360367,177.9418161237646,152.6189713046752
99,990.0,117.30039018603719,177.6606786674189,152.18411007611917
100,1000.0,,,
