,temperature,mp-11531 a=2.5581
0,0.0,11.956209670357913
1,10.0,11.956210276060608
2,20.0,11.956220107005281
3,30.0,11.956268679098573
4,40.0,11.956417779838288
5,50.0,11.956747034300493
6,60.0,11.957322704074349
7,70.0,11.95818215180629
8,80.0,11.9593354599931
9,90.0,11.96077369958733
10,100.0,11.962477176049424
11,110.0,11.964421455758744
12,120.0,11.966581130430713
13,130.0,11.968931887803636
14,140.0,11.971451511806224
15,150.0,11.974120229487454
16,160.0,11.97692072555485
17,170.0,11.979837971310886
18,180.0,11.982858988491985
19,190.0,11.985972595907667
20,200.0,11.989169162778767
21,210.0,11.992440388070955
22,220.0,11.995779104693383
23,230.0,11.999179111275891
24,240.0,12.00263502834173
25,250.0,12.006142177307522
26,260.0,12.009696476766257
27,270.0,12.013294356960627
28,280.0,12.016932686564912
29,290.0,12.020608710492992
30,300.0,12.024319999548934
31,310.0,12.02806440335626
32,320.0,12.031840019112748
33,330.0,12.035645151783365
34,340.0,12.039478293797188
35,350.0,12.043338099310295
36,360.0,12.04722336369948
37,370.0,12.051133008302648
38,380.0,12.055066065111326
39,390.0,12.059021660496805
40,400.0,12.062999012431805
41,410.0,12.066997412841907
42,420.0,12.071016224149558
43,430.0,12.07505486698573
44,440.0,12.079112821041427
45,450.0,12.0831896131455
46,460.0,12.087284814817274
47,470.0,12.091398038020285
48,480.0,12.09552893260791
49,490.0,12.099677178424926
50,500.0,12.103842486115157
51,510.0,12.108024593643144
52,520.0,12.112223264624639
53,530.0,12.116438283957285
54,540.0,12.120669457507327
55,550.0,12.124916610263808
56,560.0,12.12917958419308
57,570.0,12.133458239277559
58,580.0,12.137752444932444
59,590.0,12.142062091023808
60,600.0,12.146387073414784
61,610.0,12.150727304893614
62,620.0,12.15508270654478
63,630.0,12.159453207738066
64,640.0,12.163838751374094
65,650.0,12.16823928614877
66,660.0,12.17265476624162
67,670.0,12.177085160924259
68,680.0,12.181530439550668
69,690.0,12.18599058076692
70,700.0,12.190465569893655
71,710.0,12.194955395987387
72,720.0,12.199460057544725
73,730.0,12.203979553780052
74,740.0,12.208513891049527
75,750.0,12.21306308198426
76,760.0,12.217627139791658
77,770.0,12.222206081946245
78,780.0,12.2267999361043
79,790.0,12.231408729149381
80,800.0,12.23603248929686
81,810.0,12.240671249364125
82,820.0,12.245325051014353
83,830.0,12.249993930912254
84,840.0,12.254677936126463
85,850.0,12.259377113499765
86,860.0,12.264091507368233
87,870.0,12.268821172105952
88,880.0,12.273566166339998
89,890.0,12.278326542702453
90,900.0,12.28310236145637
91,910.0,12.287893686338409
92,920.0,12.292700580089685
93,930.0,12.297523109457776
94,940.0,12.30236134303763
95,950.0,12.307215353142297
96,960.0,12.312085211683021
97,970.0,12.316970990934983
98,980.0,12.321872773094917
99,990.0,12.326790632316206
100,1000.0,
