,temperature,mp-1216708 a=9.0511
0,0.0,-5.060673221411344
1,10.0,-5.060673447742531
2,20.0,-5.060677200007752
3,30.0,-5.060695083970051
4,40.0,-5.060748105928853
5,50.0,-5.060864069352428
6,60.0,-5.061069809422511
7,70.0,-5.06138667497558
8,80.0,-5.061829604326634
9,90.0,-5.0624079130111
10,100.0,-5.063126552128157
11,110.0,-5.0639873024225714
12,120.0,-5.064989739826975
13,130.0,-5.066131960706447
14,140.0,-5.067411105422447
15,150.0,-5.068823727469888
16,160.0,-5.070366049411534
17,170.0,-5.072034138200385
18,180.0,-5.073824023350014
19,190.0,-5.075731775512374
20,200.0,-5.077753557248867
21,210.0,-5.079885654860765
22,220.0,-5.082124496786892
23,230.0,-5.084466663087411
24,240.0,-5.0869088888936735
25,250.0,-5.089448063546527
26,260.0,-5.092081227282574
27,270.0,-5.094805565883633
28,280.0,-5.097618404896127
29,290.0,-5.100517202367119
30,300.0,-5.103499542380246
31,310.0,-5.106563127855869
32,320.0,-5.10970577396759
33,330.0,-5.112925401228583
34,340.0,-5.116220029466199
35,350.0,-5.119587772034105
36,360.0,-5.123026829550129
37,370.0,-5.12653548533786
38,380.0,-5.130112100071443
39,390.0,-5.133755107102159
40,400.0,-5.137463008499051
41,410.0,-5.141234370640941
42,420.0,-5.1450678205192375
43,430.0,-5.148962042614683
44,440.0,-5.15291577485865
45,450.0,-5.156927806541633
46,460.0,-5.1609969747397875
47,470.0,-5.165122161871725
48,480.0,-5.169302293538496
49,490.0,-5.173536335709983
50,500.0,-5.1778232930067665
51,510.0,-5.182162206538094
52,520.0,-5.186552151784624
53,530.0,-5.190992237426169
54,540.0,-5.195481603044536
55,550.0,-5.200019417904222
56,560.0,-5.2046048798574285
57,570.0,-5.209237212923118
58,580.0,-5.213915667277476
59,590.0,-5.218639517291211
60,600.0,-5.223408060485672
61,610.0,-5.228220616776037
62,620.0,-5.23307652701078
63,630.0,-5.237975152429481
64,640.0,-5.242915874059859
65,650.0,-5.2478980909242985
66,660.0,-5.2529212196003385
67,670.0,-5.257984694377594
68,680.0,-5.263087965471568
69,690.0,-5.268230498346478
70,700.0,-5.273411774514117
71,710.0,-5.278631288626111
72,720.0,-5.283888549840116
73,730.0,-5.289183080777445
74,740.0,-5.294514416437284
75,750.0,-5.299882103867021
76,760.0,-5.3052857027749445
77,770.0,-5.310724783320206
78,780.0,-5.316198927602075
79,790.0,-5.321707727180671
80,800.0,-5.3272507849795305
81,810.0,-5.332827712862683
82,820.0,-5.338438132261575
83,830.0,-5.344081674374909
84,840.0,-5.349757978683206
85,850.0,-5.35546669315092
86,860.0,-5.3612074746164815
87,870.0,-5.366979987114656
88,880.0,-5.372783903076118
89,890.0,-5.378618902115714
90,900.0,-5.384484670907992
91,910.0,-5.390380903191425
92,920.0,-5.396307299726931
93,930.0,-5.402263567888071
94,940.0,-5.408249421143145
95,950.0,-5.414264579222363
96,960.0,-5.420308767660642
97,970.0,-5.426381718147656
98,980.0,-5.432483167897203
99,990.0,-5.438612859487863
100,1000.0,
