,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,6.116948317596552e-08
2,20.0,3.5325730149679555e-07
3,30.0,1.18123808511862e-06
4,40.0,2.7300411686712774e-06
5,50.0,4.884615740385981e-06
6,60.0,7.361859466560287e-06
7,70.0,9.899694172360701e-06
8,80.0,1.2325390351488129e-05
9,90.0,1.4549306969451913e-05
10,100.0,1.6538629782661012e-05
11,110.0,1.8293511456935353e-05
12,120.0,1.9830705838417433e-05
13,130.0,2.1173720092361064e-05
14,140.0,2.234744948659964e-05
15,150.0,2.337549775760639e-05
16,160.0,2.4279055506752873e-05
17,170.0,2.507656975951748e-05
18,180.0,2.578381270128268e-05
19,190.0,2.6414143667371824e-05
20,200.0,2.697882578523191e-05
21,210.0,2.7487337377599805e-05
22,220.0,2.7947623916215887e-05
23,230.0,2.8366386681596488e-05
24,240.0,2.874927995678569e-05
25,250.0,2.9101081050090323e-05
26,260.0,2.9425836611564792e-05
27,270.0,2.9727012934017103e-05
28,280.0,3.00075456293496e-05
29,290.0,3.0269938439158557e-05
30,300.0,3.051637691438534e-05
31,310.0,3.074874868060775e-05
32,320.0,3.0968658643049354e-05
33,330.0,3.117749202715019e-05
34,340.0,3.137652700940127e-05
35,350.0,3.1566801885642674e-05
36,360.0,3.174924935255447e-05
37,370.0,3.192472988772696e-05
38,380.0,3.209393381232202e-05
39,390.0,3.225753031688957e-05
40,400.0,3.2416103151180945e-05
41,410.0,3.257013356395836e-05
42,420.0,3.272010341139807e-05
43,430.0,3.286639791342184e-05
44,440.0,3.3009383893566996e-05
45,450.0,3.31494115658409e-05
46,460.0,3.328673870135323e-05
47,470.0,3.342166094575773e-05
48,480.0,3.355441251649969e-05
49,490.0,3.3685193999738244e-05
50,500.0,3.381422943579215e-05
51,510.0,3.3941681545070684e-05
52,520.0,3.4067719421944114e-05
53,530.0,3.419250475954487e-05
54,540.0,3.431615180639658e-05
55,550.0,3.4438821379251776e-05
56,560.0,3.45606023883642e-05
57,570.0,3.468159397509434e-05
58,580.0,3.480193036632742e-05
59,590.0,3.492166767593564e-05
60,600.0,3.504091347711796e-05
61,610.0,3.515973731354314e-05
62,620.0,3.5278190171533655e-05
63,630.0,3.5396390603727664e-05
64,640.0,3.551439557733168e-05
65,650.0,3.56322028479767e-05
66,660.0,3.574990916811651e-05
67,670.0,3.58675944657796e-05
68,680.0,3.5985248981537104e-05
69,690.0,3.6102971687534994e-05
70,700.0,3.622078895552884e-05
71,710.0,3.633870430527372e-05
72,720.0,3.6456812098294344e-05
73,730.0,3.6575141815535363e-05
74,740.0,3.6693681613246926e-05
75,750.0,3.681249371783382e-05
76,760.0,3.6931616207917194e-05
77,770.0,3.7051089248189075e-05
78,780.0,3.7170916975292686e-05
79,790.0,3.729113885281714e-05
80,800.0,3.741180213484078e-05
81,810.0,3.753287423254707e-05
82,820.0,3.765442982694028e-05
83,830.0,3.777649185837112e-05
84,840.0,3.7899040050321265e-05
85,850.0,3.8022147228151575e-05
86,860.0,3.814581907907396e-05
87,870.0,3.8270050887284246e-05
88,880.0,3.839491815340807e-05
89,890.0,3.85203918196652e-05
90,900.0,3.864648597055018e-05
91,910.0,3.877324084377035e-05
92,920.0,3.890069557719362e-05
93,930.0,3.902885933815444e-05
94,940.0,3.9157718404081664e-05
95,950.0,3.928730758166775e-05
96,960.0,3.9417635760430065e-05
97,970.0,3.954873900875784e-05
98,980.0,3.9680634141491826e-05
99,990.0,3.9813323718759135e-05
100,1000.0,
