key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2608e0d5-c8e7-498e-8266-3f5b80751e4c,oqmd-1215975,oqmd-1215975,dynamic,True,-4.450000000478999,-4.450000000478999,3.521391741497975,3.521391741497975,3.521391741497975,90.0,90.0,90.0
0abf3d98-246c-4078-8a2c-08b44b3e725a,A1--Cu--fcc,oqmd-1214550,box,False,-4.450000000478249,-4.450000000478249,3.5213917414768665,3.5213917414768665,3.5213917414768665,90.0,90.0,90.0
18ef36ec-2aea-46f2-a4e0-62c54cfbdad2,A1--Cu--fcc,oqmd-676148,box,False,-4.450000000478249,-4.450000000478249,3.5213917414768665,3.5213917414768665,3.5213917414768665,90.0,90.0,90.0
29fbe377-e3e5-4583-9296-ead10e2bb251,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000000478165,-4.450000000478165,3.5213917414997358,3.5213917414997358,3.5213917414997358,90.0,90.0,90.0
0524ede3-4103-4fb9-80af-87bea00e4085,A2--W--bcc,oqmd-1215173,dynamic,True,-4.450000000477899,-4.450000000477899,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
2cbc3d6f-f082-4780-82c9-9c7d0fb47d62,A6--In--bct,A6--In--bct,box,True,-4.450000000477849,-4.450000000477849,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
51e9d542-582d-4f24-8be5-4dbd3f683383,A6--In--bct,oqmd-1215708,static,True,-4.450000000477848,-4.450000000477848,3.521391741498178,3.521391741498178,3.521391741498178,90.0,90.0,90.0
96b4ccf6-5eac-4ce1-a382-6e46fce8fafa,A6--In--bct,A6--In--bct,static,True,-4.450000000477848,-4.450000000477848,3.521391741498176,3.521391741498176,3.521391741498176,90.0,90.0,90.0
c7a85402-b491-4f4b-b66b-fb27411a611d,A6--In--bct,A6--In--bct,dynamic,True,-4.450000000477848,-4.450000000477848,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
1721017b-bcf4-4297-ac47-dbfcedeee5af,A6--In--bct,oqmd-1215708,dynamic,True,-4.450000000477799,-4.450000000477799,3.521391741498178,3.521391741498178,3.521391741498178,90.0,90.0,90.0
d7dd84ee-e14f-4867-8c88-999f5391c62a,A2--W--bcc,A2--W--bcc,dynamic,True,-4.450000000477799,-4.450000000477799,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
bc8c6745-8c67-4b22-b752-272ca8375db0,A1--Cu--fcc,oqmd-1214550,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981775,3.5213917414981775,3.5213917414981775,90.0,90.0,90.0
885227e7-0cfb-4ac6-aae5-42f61127d0e5,A1--Cu--fcc,mp-23,static,False,-4.45000000047775,-4.45000000047775,3.5213917414981766,3.5213917414981766,3.5213917414981766,90.0,90.0,90.0
