,temperature,A1--Cu--fcc a=3.5214,A3'--alpha-La--double-hcp a=2.4871,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019361779125223508,0.018478026481084545,0.018525399911667028,0.09285369453728998,0.028713895789265434
2,20.0,0.16158950969819108,0.15520157033557738,0.15640125303735836,0.6108646244037104,0.3189171857548867
3,30.0,0.6072595050564754,0.5914583458566518,0.6009594428043235,1.6021229497889224,1.134349088778948
4,40.0,1.5458342710800268,1.5238252431824373,1.5509049428310155,2.9928542296786214,2.4596031135810326
5,50.0,2.9698884426657615,2.9487526115388434,2.994890325547584,4.654493548356967,4.138327476883396
6,60.0,4.70943358782152,4.6953878884230855,4.755973964765154,6.437626672340025,5.980709416113824
7,70.0,6.57125128209945,6.567384913528152,6.636425202451033,8.21811987210684,7.832782116769174
8,80.0,8.409246685930539,8.415761199339135,8.488237325158046,9.912492487438909,9.595246280287233
9,90.0,10.135199966120124,10.15061650993175,10.223019453290053,11.474154846142516,11.215400911106794
10,100.0,11.706381086260725,11.72861114919905,11.798747989174284,12.883583578215331,12.672666036731426
11,110.0,13.109680785139242,13.136662439875444,13.203300056711107,14.138645506892308,13.965953026432198
12,120.0,14.348971543418164,14.378950516477264,14.44149626630981,15.24714610421113,15.104722789422521
13,130.0,15.436664469535627,15.468266946618083,15.52653141436152,16.22178461805288,16.103305644874506
14,140.0,16.388612424271003,16.420819552694244,16.474854534168497,17.077032156726187,16.97756240407555
15,150.0,17.22126827423433,17.25335539331799,17.303348383319936,17.8273490021979,17.7430646387799
16,160.0,17.95023340895752,17.9817045804644,18.027912258419814,18.486259993998406,18.41419940885621
17,170.0,18.589613068945436,18.62014331037331,18.662850771726283,19.065946776694183,19.00380820030309
18,180.0,19.15181563218111,19.18120433922222,19.220700876196315,19.577134197727762,19.523118445086773
19,190.0,19.64758134886193,19.675716544844114,19.712281868318634,20.029133224757363,19.981824108587873
20,200.0,20.086118522884654,20.112950223250532,20.14684716737443,20.42995889503732,20.388233148389087
21,210.0,20.475280315110147,20.50080106339847,20.532272246186924,20.786476989656496,20.749436599570203
22,220.0,20.821747251660753,20.845978087975112,20.875244931995606,21.104554380653873,21.071475688385583
23,230.0,21.13119849626869,21.15417894803616,21.181442062162272,21.389200458799603,21.359495725774988
24,240.0,21.408464794278935,21.43024580256958,21.455686105418074,21.644694135495293,21.617882367338638
25,250.0,21.657661196552684,21.678300164559417,21.70208037038182,21.874694794544183,21.8503794550999
