,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.22517764889810832,0.05148008023735568,0.04197092295829216,0.20406726779993192,0.19469482830595033,0.08573415953584723
2,20.0,1.4721095035305942,0.4303037172109818,0.3457312422599401,1.3078058693552708,1.2332378673022244,0.6554172327971441
3,30.0,4.006071804145882,1.623078019253769,1.3188736320802894,3.7085884454850957,3.5593064955338036,2.1779861206658215
4,40.0,7.146373523019273,3.761132503287506,3.1472647767582376,6.81915442191835,6.640177556991114,4.598385831867744
5,50.0,10.190058762449606,6.388667259246011,5.51762502494771,9.892398484844973,9.714242006539704,7.367823292409169
6,60.0,12.815223695677382,9.017266168446735,8.002738241053882,12.563260618572011,12.398924608698795,10.022430996224976
7,70.0,14.963183661851,11.385525555553887,10.327306932997518,14.754745130773047,14.608128578697022,12.350037419863842
8,80.0,16.684649670672652,13.41139316276206,12.374573935059923,16.51245687568698,16.383434313576018,14.304986090578108
9,90.0,18.058079323388117,15.102876736333478,14.122804325657553,17.914692353872624,17.80158503551256,15.91631144453434
10,100.0,19.157975120374914,16.5018599123351,15.5941720411058,19.037132312830224,18.93782678373355,17.23654380377314
11,110.0,20.04572471733418,17.65724388396704,16.82602929230491,19.942572885221246,19.8549696341708,18.31933795865639
12,120.0,20.7693511764458,18.614203120746257,17.85740516011635,20.68008623311603,20.60238811445234,19.211558586337617
13,130.0,21.36539784980429,19.410991989487336,18.72356464889423,21.287213763037272,21.217770167862763,19.951586486325947
14,140.0,21.86162524724748,20.07864849476795,19.45440584066515,21.792284210186487,21.729839970855423,20.569960372505108
15,150.0,22.279126178664093,20.64200347958955,20.074527167163442,22.216939005783765,22.16033372440376,21.090711617571426
16,160.0,22.63391325699616,21.120699492148475,20.60386295390142,22.577489183573004,22.52583903819769,21.532637591609365
17,170.0,22.938312162124884,21.530278410420895,21.05845935012385,22.88675053893506,22.839282391955336,21.91051403172838
18,180.0,23.20195893110605,21.883099576432993,21.451238773476355,23.154244442315967,23.110293310211954,22.235992279171626
19,190.0,23.432255224637732,22.18897644259494,21.792604383638487,23.38780772226664,23.346839592993646,22.518251383469806
20,200.0,23.635089947346334,22.45582549697142,22.090973792351974,23.593320759411654,23.55492095617018,22.764674146516306
21,210.0,23.815174344170035,22.68993585183599,22.35317593517227,23.775641164798294,23.739429100583415,22.981116655112093
22,220.0,23.97626605914958,22.89652369720767,22.58479573612545,23.93867269073561,23.904195782142853,23.172426840237705
23,230.0,24.12145141347527,23.07973265792286,22.79040261153335,24.085222117002914,24.05239669907693,23.342411360010615
24,240.0,24.253030243795326,23.243054309855378,22.97379473731658,24.218140402906858,24.186666570396415,23.49426323942233
25,250.0,24.373172457550005,23.389338499747588,23.13807737964824,24.33934407416185,24.308838091392538,23.630613945444235
26,260.0,24.48364924164587,23.5208790502144,23.285902834805672,24.450683591137572,24.4210573651087,23.75365765143795
27,270.0,24.585570534446468,23.639787142506844,23.41940980571113,24.55316850693539,24.524420049600995,23.86516010004319
28,280.0,24.680305999339208,23.74758463156151,23.54049214106017,24.64842977070321,24.620364842872334,23.966716168602552
29,290.0,24.76896988496505,23.84578888746031,23.65068242126861,24.737614965829078,24.709683117183985,24.059464447606224
30,300.0,24.851984732541705,23.93555921284936,23.75135592689053,24.820720304447736,24.79348959351883,24.14468700175527
31,310.0,24.930453335197043,24.01783047622074,23.843578098914268,24.89954255927685,24.872212935844054,24.2231763308432
32,320.0,25.004732326067494,24.09360991739176,23.928382786314025,24.973581986871196,24.947001426068766,24.295767989604204
33,330.0,25.0754840785287,24.1635454790184,24.006581723628436,25.044709399578423,25.01744504987286,24.363063771320345
34,340.0,25.1431953919273,24.228312901838052,24.078929531559087,25.11197883605007,25.085345951264607,24.425932085528245
35,350.0,25.207781016738902,24.28854550554608,24.145997440362883,25.17678273935,25.1496981334272,24.484447383635967
36,360.0,25.270558477254298,24.344512880865025,24.20842318615178,25.239115136785394,25.211817539518883,24.539318044909997
37,370.0,25.330845173023228,24.396958528033274,24.26660587712173,25.298996240246797,25.271873381545035,24.591016700146394
38,380.0,25.389020869810434,24.44597955258115,24.321038590231964,25.357580201982447,25.329675952883274,24.63976313780074
39,390.0,25.446513179777778,24.492039941968542,24.371980503189896,25.413723375683134,25.38569476399134,24.685705018192696
40,400.0,25.501771173105265,24.535435548772025,24.419923335962967,25.468977871644295,25.440814765684785,24.729239011587467
41,410.0,25.55596550557663,24.57639125708482,24.465036183360105,25.522923467236474,25.49399075161825,24.77095832652166
42,420.0,25.609228290709876,24.615065044161977,24.50754328350748,25.575471430010065,25.546063271569402,24.81041045572149
43,430.0,25.66162007888557,24.651727123671016,24.54786119427325,25.626889525945597,25.597490127650087,24.848042404326097
44,440.0,25.712792038146695,24.686726385282206,24.5859634962787,25.6787169649245,25.647989834810144,24.884152669593384
45,450.0,25.764126301510565,24.71979602126187,24.622169476984844,25.728345400996957,25.69717399567863,24.91906416742318
46,460.0,25.813881141491276,24.75155539671594,24.65668091351223,25.77769785949131,25.746115737683645,24.952308300599878
47,470.0,25.864048669279946,24.781812870868425,24.689500991487854,25.82763155689943,25.794824883754018,24.98431869034942
48,480.0,25.913446555653675,24.810866568107908,24.720844607409337,25.875561903475678,25.842482159206707,25.01564335858501
49,490.0,25.96257806129365,24.838634887372944,24.750902102279948,25.924449560422886,25.890793864665756,25.045338605449412
50,500.0,26.011134669717386,24.865301719004975,24.779586098418275,25.972807212245513,25.936852479020278,25.074783888510318
51,510.0,26.060223714342314,24.891271879528297,24.80717431809166,26.019850267966156,25.985115736384156,25.102862226175354
52,520.0,26.108926535510072,24.91602834450325,24.833809430672478,26.068372128140325,26.0306851360922,25.13043460683796
53,530.0,26.15702152001418,24.939973435397395,24.859242593453395,26.116056989944532,26.07896418211818,25.1572599694258
54,540.0,26.206139591005766,24.963315752563226,24.883942471264753,26.163426315170536,26.124331692711674,25.183272646133194
55,550.0,26.255017754654354,24.98565503399127,24.907752199868117,26.21183138180978,26.171835054582488,25.208966116326383
56,560.0,26.303153497639954,25.00767965957107,24.930660619743477,26.259130925579328,26.218071081720737,25.23397808063266
57,570.0,26.352496624566037,25.028652678165056,24.953022899822823,26.307570542503925,26.2657819706762,25.258319216645486
58,580.0,26.401818705297355,25.049714164559447,24.974635925105773,26.355817435389994,26.312190238491393,25.28264191014607
59,590.0,26.451199497862767,25.069401252834904,24.995556321440176,26.404205905488197,26.359453705934104,25.306007717359005
60,600.0,26.501080139874293,25.089371451328436,25.016065971028752,26.45221373072519,26.406733578199944,25.32949462427642
61,610.0,26.550657570755174,25.10838478355296,25.0357592003904,26.50222627705423,26.454545136691692,25.352104918841324
62,620.0,26.60164070291838,25.127324314424715,25.05527807871284,26.551019292287993,26.502618056946254,25.37500981739319
63,630.0,26.652338085678927,25.145610318820555,25.074031462416947,26.601187160788896,26.550643896649515,25.397220553189094
64,640.0,26.703083795757557,25.163493193112014,25.09254050598376,26.65064713488219,26.59949464479364,25.419166078198238
65,650.0,26.755549970910792,25.181269974126707,25.11051756473793,26.70147215043093,26.647952068978842,25.44098909621887
66,660.0,26.807532475828758,25.198919396733473,25.128227207705752,26.752442189680227,26.698101678384646,25.462467642014154
