,temperature,A15--Cr3Si a=4.7272,D0_3--BiF3 a=5.9438,L1_2--AuCu3 a=3.7347
0,0.0,-5.195748950656128,-5.1060706056484575,-5.091937177931625
1,10.0,-5.195749201154856,-5.106070971580785,-5.091937476516359
2,20.0,-5.1957533046139055,-5.106077148189592,-5.091942667238077
3,30.0,-5.19577256806674,-5.10610652882423,-5.0919680983282225
4,40.0,-5.1958293350509015,-5.106187185155129,-5.0920420790396514
5,50.0,-5.19595374896217,-5.106349484818651,-5.0921987730839176
6,60.0,-5.196175048658047,-5.106619808139626,-5.092468663553105
7,70.0,-5.196516137226038,-5.10701791627376,-5.09287403066933
8,80.0,-5.19699251216429,-5.107556840070043,-5.093428847033132
9,90.0,-5.197613307849293,-5.108243982901431,-5.094140444863928
10,100.0,-5.198382862241358,-5.109082515620402,-5.0950114074893635
11,110.0,-5.19930214539974,-5.110072629120492,-5.096041135747692
12,120.0,-5.200369872092097,-5.111212515852772,-5.097226999605671
13,130.0,-5.2015833080836105,-5.112499087624054,-5.098565137405142
14,140.0,-5.202938832470986,-5.1139284803256935,-5.100050993196298
15,150.0,-5.204432320955399,-5.115496399960723,-5.101679670453959
16,160.0,-5.206059402709857,-5.117198355524644,-5.103446160839991
17,170.0,-5.207815630120855,-5.11902981292393,-5.105345489457828
18,180.0,-5.209696588738049,-5.120986294685395,-5.107372804260749
19,190.0,-5.211697967019117,-5.123063442586726,-5.109523428976084
20,200.0,-5.2138155984952075,-5.125257055190013,-5.111792891862254
21,210.0,-5.216045485827996,-5.127563108767931,-5.11417693877539
22,220.0,-5.218383812569307,-5.129977766524845,-5.1166715363770345
23,230.0,-5.220826946861261,-5.13249738092018,-5.119272868274906
24,240.0,-5.223371439692102,-5.135118490674442,-5.121977328479552
25,250.0,-5.22601402014388,-5.137837815224137,-5.124781511388009
26,260.0,-5.2287515883415105,-5.140652246994458,-5.127682201072351
27,270.0,-5.231581207345223,-5.143558842923417,-5.130676360826759
28,280.0,-5.234500094512989,-5.146554815438925,-5.133761121139642
29,290.0,-5.237505612659894,-5.149637523490424,-5.13693376969486
30,300.0,-5.240595261443052,-5.152804463470717,-5.140191740121429
31,310.0,-5.243766668887114,-5.156053260651067,-5.143532602858419
32,320.0,-5.2470175833019805,-5.159381661246314,-5.146954055993247
33,330.0,-5.250345865521435,-5.162787524452299,-5.150453915790314
34,340.0,-5.2537494818653805,-5.166268815071107,-5.1540301096579855
35,350.0,-5.25722649736406,-5.169823597238968,-5.157680667938695
36,360.0,-5.260775069600413,-5.1734500272952895,-5.161403717873234
37,370.0,-5.264393442478254,-5.177146348395808,-5.165197476197525
38,380.0,-5.268079941232285,-5.180910885230484,-5.169060244249851
39,390.0,-5.27183296679932,-5.184742038478932,-5.172990401763434
40,400.0,-5.275650991970999,-5.188638280275703,-5.176986402623534
41,410.0,-5.279532555954321,-5.19259814979576,-5.181046769893935
42,420.0,-5.2834762616284605,-5.19662024939761,-5.185170090568484
43,430.0,-5.2874807702838815,-5.200703240651372,-5.189355013865405
44,440.0,-5.29154479955107,-5.20484584076362,-5.193600245129294
45,450.0,-5.295667119173247,-5.2090468198552164,-5.19790454424381
46,460.0,-5.2998465488407875,-5.213304997319777,-5.202266721570057
47,470.0,-5.304081954439851,-5.217619239194083,-5.206685635242854
48,480.0,-5.308372246287934,-5.221988456008784,-5.2111601886327295
49,490.0,-5.3127163763845955,-5.226411599759188,-5.215689327486413
50,500.0,-5.317113336031313,-5.230887662029165,-5.22027203797174
51,510.0,-5.321562153978597,-5.235415671797903,-5.2249073445854926
52,520.0,-5.326061894266321,-5.239994693333494,-5.229594307349227
53,530.0,-5.330611654692468,-5.244623824425284,-5.234332020972662
54,540.0,-5.335210564836157,-5.249302195127985,-5.239119612114111
55,550.0,-5.339857784325348,-5.254028965301507,-5.243956238552756
56,560.0,-5.344552501867269,-5.258803323836997,-5.248841087802652
57,570.0,-5.349293933189909,-5.263624486737848,-5.253773373897328
58,580.0,-5.354081320063999,-5.268491696491934,-5.258752337949352
59,590.0,-5.358913929526897,-5.27340422004867,-5.263777247172492
60,600.0,-5.363791051896637,-5.278361348004032,-5.268847390870975
61,610.0,-5.368711999807283,-5.28336239363502,-5.273962083099918
62,620.0,-5.373676107848312,-5.288406692048767,-5.279120658595765
63,630.0,-5.378682730931222,-5.293493597991385,-5.284322473227181
64,640.0,-5.3837312438277145,-5.298622486589944,-5.2895669034279535
65,650.0,-5.388821039873414,-5.303792752176493,-5.294853343348323
66,660.0,-5.393951530321579,-5.309003805864479,-5.30018120689744
67,670.0,-5.399122144031455,-5.314255077139112,-5.305549923768382
