,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.755954354186691e-07,4.226926762305148e-08,5.174369396241153e-08,3.6617385841074816e-07,3.7742626829912834e-07,7.253484039161381e-08
2,20.0,1.936719998232857e-06,2.8066454944541303e-07,2.830692486090144e-07,1.7696301833843728e-06,1.7390612381436388e-06,4.623225031496277e-07
3,30.0,5.242874963698218e-06,1.0420230782284818e-06,9.710956603424322e-07,4.842361597205749e-06,4.72525309548344e-06,1.6208251850965349e-06
4,40.0,9.774800364630616e-06,2.5296850736139024e-06,2.2948304291648286e-06,9.217229703175773e-06,9.011373080308269e-06,3.71678145997446e-06
5,50.0,1.4561585111076274e-05,4.562033875372129e-06,4.132056715895287e-06,1.3943926375861817e-05,1.3670466171727586e-05,6.39455250288597e-06
6,60.0,1.894663977606589e-05,6.7761358440999205e-06,6.186375727440038e-06,1.8320854812062843e-05,1.8002480979739247e-05,9.168505542437286e-06
7,70.0,2.2687690111218633e-05,8.897874433640429e-06,8.205312563650022e-06,2.2072632931789327e-05,2.1726227328196254e-05,1.1732587433543102e-05
8,80.0,2.5779980726059592e-05,1.0795355677016713e-05,1.0049311399002909e-05,2.5179602108800648e-05,2.481587369216705e-05,1.3967345947414304e-05
9,90.0,2.8309826146816237e-05,1.2432925960948639e-05,1.166740299673355e-05,2.772278564002248e-05,2.734804531845608e-05,1.5860642494850173e-05
10,100.0,3.0381792172522135e-05,1.3822708616097382e-05,1.3058321258742406e-05,2.9805318527475944e-05,2.9423139630858883e-05,1.7446248501895692e-05
11,110.0,3.209081461512443e-05,1.4995125555764425e-05,1.4243055241828358e-05,3.152220809286869e-05,3.1134480839615375e-05,1.8771273243634306e-05
