,temperature,L1_2--AuCu3 a=3.6034,mp-1216317 a=2.5470,mp-171 a=3.6037
0,0.0,201.9329034379253,184.1689949676198,201.09394447613988
1,10.0,201.93278660158845,184.16887501814753,201.09384041140714
2,20.0,201.93069758507048,184.16682865233128,201.09207919353642
3,30.0,201.919725340442,184.1554782363939,201.0824643448955
4,40.0,201.8882516882486,184.12030387686588,201.05224149290694
5,50.0,201.82658119605665,184.04809701194014,200.9887353575237
6,60.0,201.73060005748823,183.93344921231935,200.88563213300205
7,70.0,201.60082729898792,183.77776501424034,200.7429036453639
8,80.0,201.44038328339255,183.58596351678756,200.5642104170956
9,90.0,201.25340258538102,183.36396851137908,200.3546335101764
10,100.0,201.0440917786963,183.1173998637155,200.11933944957516
11,110.0,200.81627161036656,182.8510708710419,199.86296652886048
12,120.0,200.57321307050677,182.56890022819888,199.58942823884902
13,130.0,200.31762569998585,182.27399674106258,199.30191904474307
14,140.0,200.05171358175005,181.96879732138632,199.00300170042362
15,150.0,199.77725330666973,181.6552042332978,198.69471545519863
16,160.0,199.4956717701561,181.33470364591525,198.37867919488662
17,170.0,199.2081151235338,181.0084608980652,198.05617930839063
18,180.0,198.91550637489362,180.67739486408712,197.72824166735435
19,190.0,198.61859171601003,180.34223479805638,197.39568811442643
20,200.0,198.31797749632267,180.00356360981004,197.05918096808927
21,210.0,198.01415912772902,179.66185073000554,196.719257132771
22,220.0,197.70754375611855,179.317476908426,196.37635473424038
23,230.0,197.39846801470622,178.97075328577768,196.0308335644936
24,240.0,197.08721187283604,178.621935945735,195.682990967429
25,250.0,196.77400957578365,178.2712370759271,195.33307426569868
26,260.0,196.45905822311727,177.91883367989516,194.98129037593483
27,270.0,196.14252459091674,177.5648742462113,194.62781355198348
28,280.0,195.824550568615,177.20948423544473,194.27279110253306
29,290.0,195.50525744723032,176.8527701134686,193.91634849879927
30,300.0,195.18474946005327,176.49482272363923,193.55859304593065
31,310.0,194.8631165792123,176.1357201547416,193.19961702715122
32,320.0,194.54043682944874,175.77552957751143,192.83949994627318
33,330.0,194.2167781451135,175.41430918935714,192.47831095622715
34,340.0,193.89219991651822,175.05210964743372,192.11611013972077
35,350.0,193.5667542751379,174.68897506666988,191.75295014602156
36,360.0,193.24048705023262,174.32494429997269,191.38887704735453
37,370.0,192.91343897690547,173.9600512499381,191.02393157409782
38,380.0,192.58564583523935,173.59432595040005,190.65814946930246
39,390.0,192.25713971685965,173.22779519261832,190.2915627043011
40,400.0,191.92794914156542,172.86048221477932,189.9241994622508
41,410.0,191.59809953155644,172.49240827415653,189.55608507205145
42,420.0,191.26761401448087,172.1235919673572,189.18724206409587
43,430.0,190.93651282381862,171.7540500242223,188.81769049667696
44,440.0,190.6048146827632,171.38379745695778,188.44744865658546
45,450.0,190.27253631230317,171.01284783194606,188.07653271317136
46,460.0,189.93969293800143,170.6412131109784,187.7049573543468
47,470.0,189.60629798269176,170.268904379956,187.33273640033767
48,480.0,189.27236407476968,169.8959313395282,186.9598811214608
49,490.0,188.9379027026077,169.5223027838583,186.58640302323084
50,500.0,188.6029239901327,169.14802717669173,186.21231145312245
51,510.0,188.26743733121413,168.77311127972874,185.83761617689686
52,520.0,187.93145142287332,168.3975618843616,185.46232486896673
53,530.0,187.59497417367538,168.02138490887052,185.08644513371743
54,540.0,187.25801288341054,167.644586376845,184.7099835727194
55,550.0,186.92057388672038,167.26717052243322,184.3329468722571
56,560.0,186.5826635693162,166.88914188397112,183.95534052963788
57,570.0,186.2442873054568,166.51050495905227,183.57716954861712
58,580.0,185.90545043278263,166.1312630811339,183.19843911108688
59,590.0,185.56615746201186,165.75141988763613,182.81915311824181
60,600.0,185.226412956434,165.37097792269716,182.43931622798587
61,610.0,184.8862207745237,164.9899406084527,182.0589314245404
62,620.0,184.54558475183782,164.60831039536293,181.67800245830603
63,630.0,184.204508034693,164.22608894982181,181.29653226630853
64,640.0,183.86299426499232,163.84327877551326,180.91452395378295
65,650.0,183.52104587429116,163.45988171117367,180.53197962630537
66,660.0,183.17866578898472,163.07589927657136,180.14890173208428
67,670.0,182.83585650389332,162.69133296535273,179.76529337199426
68,680.0,182.49262010554284,162.3061842953426,179.38115542390975
69,690.0,182.14895898158323,161.92045423323557,178.996490267456
70,700.0,181.80487490580626,161.5341442672677,178.61129949004393
71,710.0,181.46036957814664,161.14725468609802,178.22558406954371
72,720.0,181.11544496622082,160.75978690889045,177.8393460877254
73,730.0,180.77010243471213,160.37174118894018,177.4525865949509
74,740.0,180.42434317373224,159.98311775224082,177.06530627871703
75,750.0,180.07816885416665,159.59391881511755,176.67750693604532
76,760.0,179.73158017943769,159.20414265297677,176.28918942417303
77,770.0,179.38457913602417,158.81379146958753,175.90035383211975
78,780.0,179.03716565311075,158.42286439544864,175.5110010619352
79,790.0,178.68934137487062,158.03136126285855,175.12113237990832
80,800.0,178.34110677682497,157.63928381319795,174.73074781703195
81,810.0,177.99246263002965,157.2466302555934,174.33984820392402
82,820.0,177.64340958480008,156.853402392766,173.9484338472982
83,830.0,177.2939479955599,156.45959863654005,173.55650496503839
84,840.0,176.94407949086124,156.0652198402682,173.16406161085595
85,850.0,176.5938034014589,155.6702656921398,172.77110537248228
86,860.0,176.24312137112184,155.27473536570733,172.37763443506805
87,870.0,175.89203205534602,154.87862902947927,171.98365113058478
88,880.0,175.54053689047473,154.48194730005866,171.58915351998027
89,890.0,175.18863616738426,154.08468843833873,171.19414275828964
90,900.0,174.83633033618423,153.6868524718048,170.79861926207477
91,910.0,174.48361840861614,153.28843902252413,170.402582036801
92,920.0,174.1305021767031,152.88944892664747,170.00603146705046
93,930.0,173.77698028110808,152.48988020010657,169.6089669252934
94,940.0,173.42305369930955,152.0897323015492,169.21138973980146
95,950.0,173.06872260725277,151.6890062206767,168.81329794560753
96,960.0,172.71398710633574,151.28770018250427,168.414692307168
97,970.0,172.3588456702518,150.8858132363436,168.01557261574246
98,980.0,172.00329964374492,150.48334688451777,167.6159388860798
99,990.0,171.64734897168302,150.080297542469,167.21578998732295
100,1000.0,,,
