,temperature,C1--CaF2--fluorite a=5.6584
0,0.0,0.0
1,10.0,0.060374924271295684
2,20.0,0.4549294968860435
3,30.0,1.1951381271227557
4,40.0,2.110753551481344
5,50.0,3.1326266199027377
6,60.0,4.238936394034226
7,70.0,5.4135363172137
8,80.0,6.638168589037444
9,90.0,7.8940771641473
10,100.0,9.164238338765076
11,110.0,10.434521092812274
12,120.0,11.693930696169339
13,130.0,12.934345398744936
14,140.0,14.150050908200466
15,150.0,15.33724413526422
16,160.0,16.493585437797094
17,170.0,17.61782645748703
18,180.0,18.709515032181606
19,190.0,19.76876802376892
20,200.0,20.796099840755172
21,210.0,21.792294807995148
22,220.0,22.758313206453625
23,230.0,23.695222759541867
24,240.0,24.604149149340248
25,250.0,25.48624066102135
26,260.0,26.34264326035433
27,270.0,27.174483342040816
28,280.0,27.982856094927776
29,290.0,28.768817961946333
30,300.0,29.533382069213033
31,310.0,30.27751579319195
32,320.0,31.002139853182893
33,330.0,31.708128477870265
34,340.0,32.39631031428113
35,350.0,33.06746983600267
36,360.0,33.72234907303536
37,370.0,34.361649534140575
38,380.0,34.986034228509375
39,390.0,35.59612972019184
40,400.0,36.19252816834043
41,410.0,36.775789320891946
42,420.0,37.34644244001955
43,430.0,37.90498814545684
44,440.0,38.45190016762435
45,450.0,38.987627006526374
46,460.0,39.5125934954068
47,470.0,40.0272022702239
48,480.0,40.531835147441775
49,490.0,41.026854413560066
50,500.0,41.512604030494
51,510.0,41.98941076111732
52,520.0,42.4575852196072
53,530.0,42.917422851106714
54,540.0,43.36920484522687
55,550.0,43.81319898776294
56,560.0,44.249660454802346
57,570.0,44.678832553213525
58,580.0,45.100947411267875
59,590.0,45.51622662295693
60,600.0,45.92488184926756
61,610.0,46.327115379574984
62,620.0,46.72312065595567
63,630.0,47.11308276315664
64,640.0,47.497178886651156
65,650.0,47.875578741129836
66,660.0,48.24844497148914
67,670.0,48.61593352834705
68,680.0,48.978194019872916
69,690.0,49.33537004160482
70,700.0,49.68759948583944
71,710.0,50.03501483200348
72,720.0,50.377743419342636
73,730.0,50.71590770315367
74,740.0,51.04962549569719
75,750.0,51.379010192837306
76,760.0,51.7041709873641
77,770.0,52.02521306992037
78,780.0,52.342237818347016
79,790.0,52.65534297620643
80,800.0,52.96462282122883
81,810.0,53.27016832429866
82,820.0,53.57206729962415
83,830.0,53.870404546640806
84,840.0,54.16526198420489
85,850.0,54.45671877749673
86,860.0,54.74485145818302
87,870.0,55.029734038178205
88,880.0,55.31143811743829
89,890.0,55.59003298615939
90,900.0,55.86558572168638
91,910.0,56.138161280477085
92,920.0,56.40782258541807
93,930.0,56.67463060873585
94,940.0,56.938644450803295
95,950.0,57.19992141505802
96,960.0,57.45851707925492
97,970.0,57.714485363265
98,980.0,57.96787859362438
99,990.0,58.218747565006915
100,1000.0,58.46714159879368
