,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20079474521616927,0.042868154290440705,0.03503960322766592,0.18311407465811297,0.1769500447434978,0.07247693504079909
2,20.0,1.4991533694285941,0.4050513290336434,0.3217305585254357,1.3281517703878325,1.245734876591233,0.6394425511072368
3,30.0,4.101773746749919,1.6198669514057682,1.3044455049060042,3.8024075011922807,3.647001167527177,2.198179854502329
4,40.0,7.243928876977386,3.79994866774494,3.1689018105205085,6.919026055368332,6.739012026235708,4.653649045625114
5,50.0,10.262735870099334,6.44533800878881,5.561423456735397,9.968256386603812,9.791034786315548,7.430247580164822
6,60.0,12.862648955995079,9.071071360298946,8.05009072028887,12.613513278740372,12.450532470924289,10.075672484557115
7,70.0,14.991457393588396,11.428357527510654,10.36837367832015,14.785211617685398,14.639886721052676,12.389685395285522
8,80.0,16.69968589442364,13.442356692445825,12.406397480148543,16.529106076194083,16.401196121866807,14.332088434552842
9,90.0,18.064344087564002,15.123764110213175,14.14575347942202,17.92211035346555,17.809928867948184,15.93348612091273
10,100.0,19.158534693604114,16.51499181095691,15.609753612625157,19.038525135893483,18.939984031051072,17.24640333357586
11,110.0,20.04267577788093,17.664687763896495,16.83591199212913,19.940089554350855,19.85315077538795,18.32400965329684
12,120.0,20.764015241766767,18.617605474463197,17.863043288716884,20.675167673933583,20.598012221072707,19.212636384525197
13,130.0,21.358681098100416,19.41155707394667,18.72611175905068,21.28075396740584,21.211822904329715,19.95022209257582
14,140.0,21.854104661345637,20.077279203582748,19.454744592884865,21.784932393138334,21.722915202994933,20.566974321067587
15,150.0,22.27113246484743,20.63931867369925,20.07331000544631,22.20903621295804,22.152840432358566,21.08666297298838
16,160.0,22.62568610963039,21.117143379100252,20.60156512209958,22.569350409639394,22.518067011969972,21.52793101373336
17,170.0,22.930012198125713,21.526176647771184,21.05543304083524,22.878396270918312,22.83126831260818,21.905421009368556
18,180.0,23.19360932561727,21.87866606884732,21.447732027570595,23.145880201903385,23.10227471108668,22.230680547318027
19,190.0,23.423908632037676,22.184378789288917,21.788798638533425,23.37939146842656,23.338776827385008,22.512866704214623
20,200.0,23.62677310297262,22.451145547098207,22.08699658684282,23.5849170449362,23.546844962535037,22.759286873402992
21,210.0,23.80686895734509,22.685281676252423,22.349123264942747,23.767219753999278,23.73130991097536,22.975811355721028
22,220.0,23.967941414289964,22.891911915188544,22.580730708498937,23.930121575118513,23.8960481296885,23.167188181133774
23,230.0,24.113020395503813,23.07522088370988,22.786377682462,24.076711098262717,24.0441947247545,23.337283452470096
24,240.0,24.24457361790535,23.23864638174323,22.969827690533904,24.20950481208053,24.178305563147788,23.489265389656754
25,250.0,24.36462649025082,23.38503009361663,23.134204396457157,24.33056958271173,24.300476827999205,23.625747034145796
26,260.0,24.474855570766476,23.516733951394126,23.282114157781855,24.441613517549357,24.41244215585372,23.748896864239864
27,270.0,24.57665365574338,23.635732810706106,23.415742810241987,24.544054874771785,24.515643707151654,23.860524912175975
28,280.0,24.67118574565358,23.743686617599224,23.536932760959413,24.639080044820606,24.611287770077794,23.962150422270163
29,290.0,24.759435414816497,23.84199737698717,23.647244554934492,24.72769305229395,24.700390352638625,24.055054690592982
30,300.0,24.842233837166702,23.931855868227625,23.748006200970003,24.810738753585817,24.783810890577186,24.14032461424457
31,310.0,24.92028740659178,24.014277266787474,23.84035247515242,24.88893694597643,24.862280688330042,24.21888697533442
32,320.0,24.99420174069023,24.090131454877127,23.925257374523746,24.962902775815177,24.93642690201369,24.29153436899211
33,330.0,25.064497873008882,24.160167245305164,24.003560504017642,25.03316715863227,25.00678485643536,24.358948119529902
34,340.0,25.13162522834707,24.22503103252524,24.075988240546604,25.100188951993204,25.073820403467913,24.421717531999708
35,350.0,25.195971366468484,24.28528400925424,24.143171269667647,25.16436112884338,25.137936834373892,24.48035273401997
36,360.0,25.257878320611415,24.341414023826204,24.20565934877481,25.226032041766842,25.19948111844035,24.5352963714533
37,370.0,25.3176439494273,24.39384757027431,24.263933348827173,25.285501459399494,25.25876379330653,24.58693687052633
38,380.0,25.37552414755927,24.442958815261292,24.31841508480732,25.343036970306752,25.31605291333733,24.635614516242015
39,390.0,25.43175537074513,24.489075943021728,24.369475640868494,25.3988711624929,25.371583028200874,24.681627095155132
40,400.0,25.486541047051812,24.532489199377917,24.417442754492306,25.453209369688867,25.425567595013725,24.725237157651684
41,410.0,25.54005703671717,24.573455306258275,24.46260686656152,25.506239258334492,25.47819299803835,24.76667898650153
42,420.0,25.592468054883824,24.61220132803661,24.505225120273078,25.558122744518144,25.529620760476085,24.806159418688765
43,430.0,25.64392012909143,24.648929494640257,24.545527081524053,25.609002905985523,25.580003182107827,24.84386061877783
44,440.0,25.694539836618592,24.683821077417125,24.583717343331532,25.65901857572333,25.62947460836309,24.87994631079338
45,450.0,25.74444725767048,24.717037002252695,24.619978579802595,25.708287512017776,25.67815127088232,24.914565166815507
46,460.0,25.793747929442425,24.748721733378428,24.654475318509686,25.756908823594642,25.72614107355006,24.947848086604445
47,470.0,25.842536312733206,24.77900580345391,24.687355060022618,25.804989776409943,25.773545802710316,24.979911042844325
48,480.0,25.89090384326134,24.808006110470032,24.718750147771935,25.85261561967792,25.82045353253823,25.01086278445645
49,490.0,25.938928897036643,24.835827924827143,24.748780851986787,25.89986487198283,25.866949157807476,25.04079787255193
50,500.0,25.986683198196005,24.86256614102925,24.77755551030824,25.94681899799347,25.913101272224484,25.06980396238515
51,510.0,26.03423627291303,24.888308443149846,24.80517190822614,25.993538211081862,25.958981892504543,25.097960505418328
52,520.0,26.081654480307446,24.913133127535556,24.831719968409946,26.040088777536734,26.004653213909734,25.125337057696722
53,530.0,26.128990480148808,24.937110676447688,24.857280383911096,26.08653387755376,26.050174860038712,25.15200024049128
