calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
dbf46480-a227-4c4f-b21c-8de920c279a0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--111,111,1598.60
b3521235-5d87-4f25-883e-c8e88cdef38b,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--332,332,1793.35
a0d8b496-4331-42f5-b16c-c22739c3ee92,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--322,322,1817.83
0bb0fca9-2fc3-44da-bc4c-35f6c1d1f30d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--221,221,1881.12
4917b351-ec00-41c3-ba98-a0f1fc0b90da,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--211,211,1929.55
885b0831-33ed-473f-81d9-d008969abc99,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--100,100,1935.65
696ae625-2a9c-4245-bb11-7c2c8caa2ca7,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--331,331,1954.38
cef0de85-e06d-44b9-bb23-c043887f1a23,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--311,311,2014.90
76d681b8-1cc3-477c-96d4-f84ebeb1f778,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--321,321,2030.57
465bb06e-b162-4ccd-9cc3-803b801978ef,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--110,110,2030.86
eb3a2e7c-b7b2-40f4-b9ea-76291b398baa,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--320,320,2132.34
1897a246-a591-445c-9f40-089d634b6dab,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--310,310,2135.80
cf6f2937-74c5-4009-af4a-0ccf7236b5be,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5213917414981903,A1--Cu--fcc--210,210,2154.44
1b053afc-b1b7-4cfd-99af-17e0cee5015f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--0001,0001,1545.56
ee2f5e2c-6888-4d5f-a0dd-fb2fcdb38d75,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1010-1,1010-1,1671.66
9462850a-5947-4ce4-85d0-aba8eff7e5d1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1011-2,1011-2,1764.65
36079516-2455-40c2-ad8d-ae4401f01125,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2021-1,2021-1,1776.34
e77455ba-6c99-4716-a8c2-e65c5fd5feaf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2130-1,2130-1,1939.42
cc03bdfd-d53a-49bc-8670-c4c0c6eb8e0f,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1012-2,1012-2,1945.85
2735aeb8-73a5-4398-a17c-2fb80d70b948,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1012-1,1012-1,1975.37
dd6084cc-1f5a-4b93-b801-5a06806455ad,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2112,2112,1981.19
b5716868-8d0a-4696-9ea2-bf28c9a11fcf,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2131-1,2131-1,1983.51
c0599fca-ccc0-4d7c-8df5-5dca52b0f74d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2132-2,2132-2,1989.47
f4bc3759-2e7c-4de9-8237-239ff9411fa6,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2132-1,2132-1,1994.70
272fd614-1b35-4262-8d33-3c5a3d886af8,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1120,1120,1995.99
804b58ce-687e-4cb3-be7c-9b94eb870111,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2131-2,2131-2,2000.55
933ff039-a258-4a5e-a2b5-0d05ac0b3dba,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1121,1121,2028.53
ccbbfd05-5bf5-4cb6-8bcf-c4b9ce7d0003,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2241,2241,2034.71
921343c9-08ac-4499-81c7-d805157c8961,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2021-2,2021-2,2040.62
21ecfee5-9418-45cd-a731-67d3d5c87c7c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--2130-2,2130-2,2149.60
1760837c-6a71-4de1-8bc9-c4c70b2a41a5,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1011-1,1011-1,2165.07
bae4ec58-368a-46ab-a0af-ea4a5a41d9a1,Ni,A3--Mg--hcp,A3--Mg--hcp,2.4843924194221527,A3--Mg--hcp--1010-2,1010-2,2228.85
