,temperature,mp-1216708 a=9.0511
0,0.0,0.0
1,10.0,0.034020112226344344
2,20.0,0.2727004622258384
3,30.0,1.01709099454706
4,40.0,2.429172723974026
5,50.0,4.331067399916
6,60.0,6.433191374840398
7,70.0,8.514320347208432
8,80.0,10.449702284139086
9,90.0,12.185852933989215
10,100.0,13.711652447520922
11,110.0,15.037809756010441
12,120.0,16.184475819273434
13,130.0,17.17449479404107
14,140.0,18.03005743338467
15,150.0,18.77121741849644
16,160.0,19.415461391243955
17,170.0,19.977668041205366
18,180.0,20.47040055941887
19,190.0,20.90415718697894
20,200.0,21.287740642821102
21,210.0,21.628460377483492
22,220.0,21.93244375346284
23,230.0,22.204845124693723
24,240.0,22.449953581254675
25,250.0,22.671433496317334
26,260.0,22.872310390985316
27,270.0,23.05529125261094
28,280.0,23.222459227201583
29,290.0,23.375840933526657
30,300.0,23.517000535980515
31,310.0,23.647408685331953
32,320.0,23.768180006475976
33,330.0,23.880445116675528
34,340.0,23.98518002176311
35,350.0,24.08297717237365
36,360.0,24.1747791349293
37,370.0,24.261068095161967
38,380.0,24.342369527102633
39,390.0,24.41929723012217
40,400.0,24.492139059934075
41,410.0,24.561293929352228
42,420.0,24.62725064480802
43,430.0,24.689997660720557
44,440.0,24.75019422380768
45,450.0,24.80777541117488
46,460.0,24.863040037751304
47,470.0,24.916321036246618
48,480.0,24.967565288160053
49,490.0,25.017128994270816
50,500.0,25.065087903897474
51,510.0,25.11145635285325
52,520.0,25.156641093238115
53,530.0,25.20042838957634
54,540.0,25.243077438556824
55,550.0,25.28486634636301
56,560.0,25.325314520330895
57,570.0,25.365174129922174
58,580.0,25.40410395884112
59,590.0,25.442210079902345
60,600.0,25.479724482031145
61,610.0,25.516435755214665
62,620.0,25.552625477572747
63,630.0,25.588517371432633
64,640.0,25.623576730206427
65,650.0,25.658048779890606
66,660.0,25.69254159596619
67,670.0,25.726413178676548
68,680.0,25.759680214691485
69,690.0,25.79331593598217
70,700.0,25.825820961881888
71,710.0,25.858511541978466
72,720.0,25.8910834330461
73,730.0,25.923161583495297
74,740.0,25.95486889370136
75,750.0,25.986997482152997
76,760.0,26.018293230473965
77,770.0,26.05016506770317
78,780.0,26.081092745969407
79,790.0,26.1128003127324
80,800.0,26.14374648416919
81,810.0,26.174680006002898
82,820.0,26.20603591625627
83,830.0,26.23690736045464
84,840.0,26.26769786644733
85,850.0,26.298972893248315
86,860.0,26.329597233323376
87,870.0,26.36078615019563
88,880.0,26.39175380986334
89,890.0,26.422601277027358
90,900.0,26.453536573143598
91,910.0,26.48472774056344
92,920.0,26.516014280016726
93,930.0,26.54712288186815
94,940.0,26.578381581136203
95,950.0,26.609552550814605
96,960.0,26.641128049095027
97,970.0,26.672696014904304
98,980.0,26.70426568003907
99,990.0,26.736126452979665
100,1000.0,
