,temperature,mp-1216708 a=9.0511
0,0.0,12.786276357313179
1,10.0,12.786277242582733
2,20.0,12.786291999912594
3,30.0,12.786367579602892
4,40.0,12.7865940747997
5,50.0,12.787065738167518
6,60.0,12.78784327285126
7,70.0,12.78894858426862
8,80.0,12.790375406446666
9,90.0,12.792101511661151
10,100.0,12.794097730680217
11,110.0,12.79633344857657
12,120.0,12.798779528131183
13,130.0,12.801409625214832
14,140.0,12.804200597415022
15,150.0,12.807132449736173
16,160.0,12.810188059332226
17,170.0,12.813352835075062
18,180.0,12.816614358056666
19,190.0,12.819962058756516
20,200.0,12.823386924449272
21,210.0,12.826881257192744
22,220.0,12.83043846070165
23,230.0,12.83405286256834
24,240.0,12.837719574825483
25,250.0,12.841434366449608
26,260.0,12.845193567271432
27,270.0,12.848993977792697
28,280.0,12.852832811474771
29,290.0,12.85670761713383
30,300.0,12.86061624643679
31,310.0,12.864556805388382
32,320.0,12.868527626918715
33,330.0,12.872527226174716
34,340.0,12.876554289217982
35,350.0,12.880607657243589
36,360.0,12.88468628101964
37,370.0,12.8887892395949
38,380.0,12.892915703320718
39,390.0,12.897064927259503
40,400.0,12.901236252578517
41,410.0,12.90542908336233
42,420.0,12.909642883557423
43,430.0,12.913877180365414
44,440.0,12.918131536077722
45,450.0,12.922405571626655
46,460.0,12.926698938892013
47,470.0,12.931011324623654
48,480.0,12.93534245641556
49,490.0,12.93969208096015
50,500.0,12.94405997717644
51,510.0,12.948445949238128
52,520.0,12.952849817754693
53,530.0,12.957271430304244
54,540.0,12.961710649055721
55,550.0,12.966167350910316
56,560.0,12.97064143948315
57,570.0,12.975132814540556
58,580.0,12.979641405244086
59,590.0,12.98416714606786
60,600.0,12.988709980646563
61,610.0,12.993269871320084
62,620.0,12.997846779756953
63,630.0,13.00244068153042
64,640.0,13.007051569140259
65,650.0,13.011679433024844
66,660.0,13.016324265159266
67,670.0,13.020986081228488
68,680.0,13.025664894125388
69,690.0,13.03036071711579
70,700.0,13.035073589006355
71,710.0,13.039803530105534
72,720.0,13.044550580299944
73,730.0,13.049314784693788
74,740.0,13.054096191076859
75,750.0,13.05889484168147
76,760.0,13.063710800763284
77,770.0,13.06854412075237
78,780.0,13.073394876654522
79,790.0,13.078263122263277
80,800.0,13.083148943175441
81,810.0,13.088052405854532
82,820.0,13.0929735876734
83,830.0,13.097912574958192
84,840.0,13.102869451428392
85,850.0,13.107844298440467
86,860.0,13.11283721914357
87,870.0,13.117848296763963
88,880.0,13.122877633580547
89,890.0,13.127925333017535
90,900.0,13.13299149013269
91,910.0,13.13807621244503
92,920.0,13.143179605996869
93,930.0,13.148301789020415
94,940.0,13.153442870418054
95,950.0,13.158602965259695
96,960.0,13.163782192058878
97,970.0,13.16898066869322
98,980.0,13.17419852364843
99,990.0,13.179435879727704
100,1000.0,
