key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9d49ca6d-63e9-4c32-b886-c375abd28574,A1--Cu--fcc,oqmd-1214526,static,True,-2.8413856303559992,-2.8413856303559992,3.144004718109647,3.144004718109647,3.144004718109647,90.0,90.0,90.0
11ebac7d-e3d2-432b-895c-c1432fd37041,A2--W--bcc,A2--W--bcc,dynamic,False,-2.8413856303558496,-2.8413856303558496,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
47c48ca9-5181-4d68-9370-8168e779b882,A2--W--bcc,A2--W--bcc,box,False,-2.8413856303558496,-2.8413856303558496,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
a804f067-e815-44ee-b067-b39ee194cae1,A2--W--bcc,oqmd-1215149,dynamic,False,-2.8413856303557994,-2.8413856303557994,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
73baf6eb-579b-4068-87a1-9fb1bbb38e88,A2--W--bcc,oqmd-1215149,static,False,-2.8413856303557496,-2.8413856303557496,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
f9f6eee8-edbe-4951-8244-2d50faffbd47,A2--W--bcc,A2--W--bcc,static,False,-2.8413856303556995,-2.8413856303556995,3.1440047181096467,3.1440047181096467,3.1440047181096467,90.0,90.0,90.0
cec49554-c990-4259-8a58-7a1c4d10f8cc,A1--Cu--fcc,A1--Cu--fcc,static,True,-2.8413856303554996,-2.8413856303554996,3.144004718109647,3.144004718109647,3.144004718109647,90.0,90.0,90.0
b93a5c00-2039-441a-b393-b500871c69cc,oqmd-1214704,oqmd-1214704,dynamic,False,-2.8327575272991243,-2.8327575272991243,4.411343197108273,7.40374990526004,4.702833607482118,90.0,90.0,90.0
0745382f-18ee-4edf-96d0-42b7e4595912,mp-142,mp-142,static,False,-2.8327575272991243,-2.8327575272991243,4.41134319710828,7.403749905260028,4.702833607482115,90.0,90.0,90.0
8f5132e7-3b7d-409c-863c-3a9e66842b3e,oqmd-676227,oqmd-676227,dynamic,False,-2.832757527299,-2.832757527299,4.4113431971082795,7.403749905260023,4.702833607482119,90.0,90.0,90.0
c7c4a10b-b56d-4e0d-9af1-1eb4092ad1b1,oqmd-1214704,oqmd-1214704,static,False,-2.832757527299,-2.832757527299,4.4113431971082875,7.403749905260003,4.702833607482126,90.0,90.0,90.0
a61a761a-7a25-42ec-998d-a9a416f84058,oqmd-676227,oqmd-676227,static,False,-2.8327575272988748,-2.8327575272988748,4.411343197108262,7.403749905260091,4.702833607482092,90.0,90.0,90.0
f7db2a9c-5a1a-4690-b986-7b627f0d5434,mp-142,mp-142,dynamic,False,-2.8327575272987495,-2.8327575272987495,4.411343197108273,7.4037499052600415,4.702833607482109,90.0,90.0,90.0
