key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6dfb7734-4f38-44d7-97f4-ef37522ada65,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.527995375837874,-4.527995375837874,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
8b9997c5-1d13-47dd-8830-803390c23a6f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.527995375837874,-4.527995375837874,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
db2479e6-34b6-43c4-a265-d8d469f6fb80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.527995375837874,-4.527995375837874,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
30215392-75b6-42c1-a508-052eb872e3db,B3--ZnS--cubic-zinc-blende,oqmd-1222562,dynamic,False,-4.52799537583775,-4.52799537583775,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
3bffce47-e854-49d3-a916-24f2b970b881,B3--ZnS--cubic-zinc-blende,oqmd-1222562,static,False,-4.52799537583775,-4.52799537583775,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
7e223e09-eef2-44ba-80fc-0d06bc5bb53c,oqmd-97045,oqmd-97045,static,False,-4.52799537583775,-4.52799537583775,3.180907449871996,3.1809074498719956,5.19440011413603,90.0,90.0,120.00000000000001
cc7169b9-46bd-42b4-b34a-d55200a91d26,oqmd-6450,oqmd-6450,static,False,-4.52799537583775,-4.52799537583775,3.180907449871995,3.180907449871995,5.1944001141360285,90.0,90.0,120.00000000000001
097c2c30-20cb-4260-82d4-556ffff03fcf,oqmd-97045,oqmd-97045,dynamic,False,-4.527995375837624,-4.527995375837624,3.180907449871998,3.180907449871998,5.194400114136024,90.0,90.0,120.00000000000001
f2d17164-930d-467d-9e3f-78b2f38c6bde,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-4.527995375837624,-4.527995375837624,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
f7cf05df-0e67-4bcb-93c2-15c63db0a5f6,oqmd-6450,oqmd-6450,dynamic,False,-4.527995375837624,-4.527995375837624,3.1809074498719934,3.1809074498719934,5.194400114136035,90.0,90.0,120.00000000000001
5fecf963-53ae-49f9-99b3-d12426c112d9,B3--ZnS--cubic-zinc-blende,mp-830,static,False,-4.5279953758375,-4.5279953758375,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
7ec6287d-645e-4e8f-8710-e75c835fb8c2,B3--ZnS--cubic-zinc-blende,mp-830,dynamic,False,-4.527995375837374,-4.527995375837374,4.49848245626259,4.49848245626259,4.49848245626259,90.0,90.0,90.0
ba3749b1-0d51-4029-8bc8-976d0d60c08f,B3--ZnS--cubic-zinc-blende,oqmd-1236341,dynamic,False,-4.527995375837374,-4.527995375837374,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
3cfcfe75-f1d3-4e4a-aec2-a7ca8292e77a,B3--ZnS--cubic-zinc-blende,oqmd-1236341,static,False,-4.527995375837124,-4.527995375837124,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
fb98d6c5-2692-40d0-96a1-beb2449f9683,B3--ZnS--cubic-zinc-blende,mp-830,box,False,-4.527995375836249,-4.527995375836249,4.498482456262594,4.498482456262594,4.498482456262594,90.0,90.0,90.0
7cd637ca-a681-4bbe-b324-412e7f1b1d71,B3--ZnS--cubic-zinc-blende,oqmd-1236341,box,False,-4.527995375836125,-4.527995375836125,4.4984824562625905,4.4984824562625905,4.4984824562625905,90.0,90.0,90.0
0a967140-5a7d-42cf-9028-152c18dee6aa,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.527995375835874,-4.527995375835874,4.498482456262227,4.498482456262227,4.498482456262227,90.0,90.0,90.0
1f93c73e-0d36-4c11-a9b3-bf8438f9c940,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.527995375835874,-4.527995375835874,4.498482456262227,4.498482456262227,4.498482456262227,90.0,90.0,90.0
7496e3a2-08bb-4666-9110-24190776adce,B3--ZnS--cubic-zinc-blende,oqmd-1222562,box,False,-4.52799537583575,-4.52799537583575,4.498482456262187,4.498482456262187,4.498482456262187,90.0,90.0,90.0
bd6e59ea-4031-482e-9b9d-6b0abb2e7868,oqmd-97045,oqmd-97045,box,False,-4.527877459050249,-4.527877459050249,3.1841292395969854,3.1841292395969854,5.183879946737161,90.0,90.0,120.00000000000001
8da73ec8-db37-4933-a503-720b08761db1,oqmd-97043,oqmd-97043,box,False,-4.5278764875837485,-4.5278764875837485,3.184141419438177,3.1841414194381765,5.183836571160061,90.0,90.0,120.00000000000001
f1c9c80e-ce08-49d4-9829-d3c495ae4e32,mp-804,mp-804,box,False,-4.527705954089499,-4.527705954089499,3.185960898867612,3.1859608988676116,5.177891448286831,90.0,90.0,120.00000000000001
ecf9c4f1-c657-4417-9947-65447c233853,oqmd-6450,oqmd-6450,box,False,-4.527635235211999,-4.527635235211999,3.18645447180913,3.1864544718091294,5.175978001723871,90.0,90.0,120.00000000000001
