,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,162.7860924216018,191.42991557497268,163.35498351023324,170.37536928311164
1,10.0,162.78597505893592,191.4296995509962,163.354879233747,170.37517391526336
2,20.0,162.78395637779042,191.4259630300572,163.35231751253636,170.37173792990566
3,30.0,162.7732324698716,191.40757890630312,163.3380413428753,170.3540630491849
4,40.0,162.74347401646958,191.35809715405156,163.2983990815228,170.30596558101288
5,50.0,162.68807189611184,191.26590807474096,163.22540095723522,170.21712258922165
6,60.0,162.60611827248474,191.127693405375,163.11890119751786,170.08584710388115
7,70.0,162.50032223826793,190.9461146595404,162.9833869896228,169.91598200127797
8,80.0,162.3748139776023,190.72681076283138,162.82499688641735,169.71369082997663
9,90.0,162.23377118968324,190.47628109640655,162.64968545942313,169.48545808540857
10,100.0,162.08080528773868,190.20072931093006,162.46250488751733,169.23711593885514
11,110.0,161.91887072392961,189.90557105904247,162.26740905148714,168.97350710900847
12,120.0,161.75021996027283,189.59527006837232,162.06735191282607,168.69846678675995
13,130.0,161.5765460608837,189.27341852406454,161.8644360787672,168.41494711774152
14,140.0,161.39910836363296,188.94285886588347,161.6601641287506,168.12518093184218
15,150.0,161.21884539497128,188.6058000229462,161.45552758566618,167.83083362474054
16,160.0,161.03642420854885,188.2639586018047,161.25118035982211,167.53314371599788
17,170.0,160.85234388533627,187.91868028195793,161.04756145335196,167.23302128336854
18,180.0,160.66694443223176,187.57098596023704,160.84489423417853,166.931132926776
19,190.0,160.4805003129341,187.22169346513812,160.6433054833513,166.62796788156234
20,200.0,160.2932105339473,186.87142987182966,160.44283607574852,166.3238806376452
21,210.0,160.1052186204443,186.52068324866815,160.24348213026434,166.01912602352982
22,220.0,159.91659215201526,186.16984397084875,160.0451873021468,165.7138870677239
23,230.0,159.72744835849915,185.819213830057,159.84788729293064,165.4082930245614
24,240.0,159.53782948343886,185.46904467502839,159.65150566379384,165.1024340766996
25,250.0,159.34773643128025,185.1195132171123,159.45594819308357,164.79636787258178
26,260.0,159.15724893994937,184.77079280484577,159.2611216105571,164.49013357602766
27,270.0,158.9663524705659,184.4229860750963,159.06693828771654,164.18375300097898
28,280.0,158.77501437022167,184.07621740746995,158.8733186985821,163.87723716016552
29,290.0,158.58333410748543,183.73055333285853,158.68015320675698,163.57058813716057
30,300.0,158.39126707904973,183.38605494257098,158.4874044552537,163.26380216652387
31,310.0,158.19877476915815,183.0427907352688,158.29496764112915,162.95687001248285
32,320.0,158.00591430804482,182.70080530437423,158.10276659906145,162.64978277211654
33,330.0,157.81269209034758,182.36012686523577,157.9107529406484,162.3425260851317
34,340.0,157.619043253511,182.02078876190424,157.7188403829801,162.03508527483564
35,350.0,157.4250137264732,181.68280354843816,157.52701474822334,161.72744777711122
36,360.0,157.23056188923465,181.34622369028403,157.33517889701756,161.41959450049336
37,370.0,157.03570714860396,181.0110297408815,157.1433114250853,161.1115129171167
38,380.0,156.84043828395045,180.6772858642164,156.95135739290066,160.80318718913125
39,390.0,156.64475204659948,180.34495900749263,156.7592681299858,160.4946037527361
40,400.0,156.44862936254947,180.0140724990741,156.56701653974136,160.18574634802093
41,410.0,156.2521167113558,179.68462763880427,156.37454936124854,159.8766016884362
42,420.0,156.05516447758336,179.35667174973796,156.18183627929412,159.56715781162075
43,430.0,155.85773896766963,179.0301768949154,155.98886282910064,159.25740053374292
44,440.0,155.65987702619074,178.70513917749605,155.79558888800355,158.94732082042236
45,450.0,155.46156607606346,178.38159456824192,155.6019812523752,158.6369011717221
46,460.0,155.26284721135602,178.0595430602006,155.40802138789076,158.32613867614998
47,470.0,155.06362746415348,177.738955748839,155.21368912043812,158.01501625818636
48,480.0,154.86392533697583,177.4198864802769,155.01893765018522,157.7035257005736
49,490.0,154.6637520601935,177.1023232190936,154.82378669756412,157.39165943710208
50,500.0,154.46316431045898,176.78623886961103,154.62819352859407,157.07940683698826
51,510.0,154.26207585719453,176.47165216186838,154.43213758639615,156.76675792090205
52,520.0,154.06051113235063,176.15859391701784,154.2355977163597,156.45370798615795
53,530.0,153.85841278558607,175.84702721894064,154.03857874894106,156.1402506822563
54,540.0,153.65592286702682,175.53699911617718,153.84104420654168,155.82637217272583
55,550.0,153.4528878733115,175.2284567733287,153.6429915673813,155.51207268828415
56,560.0,153.24938530958156,174.92144953596926,153.44439524684037,155.19734277691464
57,570.0,153.04538962494246,174.6159648988049,153.24525766637032,154.88217258697054
58,580.0,152.8408850176009,174.31201044301656,153.0455733355443,154.56656424704406
59,590.0,152.63589122655847,174.00958595112766,152.84531764756363,154.25050624850283
60,600.0,152.43038637237785,173.70863851496358,152.64449498964876,153.9339929041487
61,610.0,152.22436862378612,173.40928018807082,152.44304470111217,153.6170216646386
62,620.0,152.01783335057783,173.111413258874,152.2410190799148,153.2995850985239
63,630.0,151.81080541117413,172.81509216121844,152.03840054700052,152.98168172915518
64,640.0,151.60323857332878,172.52029816945614,151.8351353157911,152.6633056684516
65,650.0,151.39517669430123,172.22707749376048,151.63122413256207,152.3444532796848
66,660.0,151.1865710313886,171.93536171063985,151.42674852790506,152.02511883754468
67,670.0,150.97747424463762,171.64525510461564,151.2215909348261,151.7053011947986
68,680.0,150.76783248272247,171.35660226105443,151.01579954630304,151.38499178288293
69,690.0,150.55768399142076,171.06953908846717,150.8093614963882,151.06419437983075
70,700.0,150.3469964005809,170.7840241876799,150.60224482069037,150.74289719689446
71,710.0,150.13582431333984,170.50005593239595,150.39447392170257,150.42110284923646
72,720.0,149.92405170998344,170.21762367767718,150.18603008358778,150.0988051590438
73,730.0,149.71173365096288,169.93680194461888,149.97692321711065,149.7760049724133
74,740.0,149.49891830232067,169.65751150852188,149.76710749400425,149.45269578769873
75,750.0,149.28554367625583,169.37976109975955,149.5566356689406,149.12887707460254
76,760.0,149.07167407157286,169.10358866421618,149.345461858276,148.80454212395097
77,770.0,148.85722585950327,168.82899935539336,149.13359159217865,148.47968921694527
78,780.0,148.64225399122512,168.5559007825933,148.92101609344576,148.1543205188121
79,790.0,148.4266921420245,168.2844676412202,148.70774343110378,147.8284324125338
80,800.0,148.21062530625906,168.01458806605064,148.49376502826246,147.50202299589688
81,810.0,147.99398079201987,167.74625214094223,148.27906793282622,147.17508204508246
82,820.0,147.77679436749102,167.47951753649667,148.06365568700411,146.84761076426562
83,830.0,147.55901941500912,167.21427201965446,147.84752221945945,146.51961280344204
84,840.0,147.3407754725873,166.95074707938116,147.63066890838667,146.19108615789955
85,850.0,147.12187096238375,166.688663680341,147.41308681944597,145.86202291156204
86,860.0,146.90245981681042,166.4283006191259,147.19477283355747,145.53242388960783
87,870.0,146.68247028954343,166.16943949418808,146.97572959928303,145.2022838787115
88,880.0,146.46194322013508,165.91218824780165,146.75594341339936,144.87160414069976
89,890.0,146.24083498795082,165.65650936149922,146.53542950709885,144.54039136409963
90,900.0,146.0191678455862,165.40245749057803,146.31416458136283,144.20862243265276
91,910.0,145.79690157017663,165.1499638882197,146.09214909596596,143.87631825484073
92,920.0,145.57408431675728,164.89910057039964,145.86940005463975,143.5434570939222
93,930.0,145.35070159900565,164.6498627175328,145.64588305350557,143.2100586147607
94,940.0,145.12674336295612,164.40219349832776,145.42162710142904,142.87609899988854
95,950.0,144.90215831141623,164.15612504835022,145.19661149748657,142.54159767117375
96,960.0,144.67706552726938,163.9117246991859,144.97084093650363,142.20654157493854
97,970.0,144.45134146329525,163.66883508221238,144.74429940754288,141.87092379643886
98,980.0,144.22506993411417,163.4275818652484,144.51700590458339,141.53475314898108
99,990.0,143.99822387530298,163.18805237800177,144.28893947418297,141.19802760319195
100,1000.0,,,,
