,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,-4.342627011607946,-4.345122783121993,-4.3478573718882085,-4.233760185185865,-4.252495883993566
1,10.0,-4.3426273777751785,-4.345123433063115,-4.347857628173363,-4.233761557949374,-4.252496370289821
2,20.0,-4.342630698734042,-4.3451290111644045,-4.347860207962807,-4.233778710110115,-4.252503690212347
3,30.0,-4.342645503108192,-4.34514919656874,-4.34787229449933,-4.23383930946545,-4.252537542090241
4,40.0,-4.342688361515303,-4.345200950708641,-4.347908951267935,-4.233970659351565,-4.252625101008063
5,50.0,-4.342782038940833,-4.345306638559847,-4.347991656863501,-4.234195704498183,-4.252791754342248
6,60.0,-4.342949971657164,-4.345488775747906,-4.348142901019493,-4.234532073234989,-4.253057587881205
7,70.0,-4.34321222317394,-4.345766510419506,-4.348382250170824,-4.2349922533209075,-4.253437191149611
8,80.0,-4.34358406955779,-4.346154348605885,-4.348724888083165,-4.235584384410872,-4.253940434735692
9,90.0,-4.344076084534348,-4.346662370868504,-4.349181626384416,-4.236313186010409,-4.25457343738618
10,100.0,-4.344694898451082,-4.3472969321868336,-4.349759526720468,-4.237180788989886,-4.255339449841883
11,110.0,-4.345444063355025,-4.34806145765281,-4.3504626744080115,-4.238187427175064,-4.2562396018935855
12,120.0,-4.346324859016492,-4.348957209762584,-4.351292901784345,-4.239331969698291,-4.25727348781956
13,130.0,-4.347336915550635,-4.349983877280742,-4.3522503907975665,-4.240612337400728,-4.258439616145242
14,140.0,-4.3484787259015825,-4.351140041380186,-4.353334146960294,-4.2420258097744945,-4.259735749780098
15,150.0,-4.349748026181525,-4.352423538172946,-4.354542360030464,-4.2435692557864355,-4.261159156393268
16,160.0,-4.351142046856967,-4.35383170469777,-4.35587267168087,-4.245239302029464,-4.262706793646688
17,170.0,-4.352657712999446,-4.355361591313523,-4.357322371823414,-4.247032447814625,-4.264375441580113
18,180.0,-4.3542917877676475,-4.357010036594647,-4.358888541126236,-4.248945159958992,-4.266161801832118
19,190.0,-4.356040967319984,-4.35877385248015,-4.360568153196246,-4.250973925691588,-4.268062558791155
20,200.0,-4.3579019484256385,-4.360649824810959,-4.362358146342582,-4.253115298647035,-4.2700744376175646
21,210.0,-4.359871474347712,-4.362634758455392,-4.364255475018268,-4.255365921936158,-4.27219422593459
22,220.0,-4.361946365857877,-4.364725548223452,-4.366257144669796,-4.257722550487915,-4.274418800571452
23,230.0,-4.364123535053485,-4.366919152067507,-4.368360234050614,-4.260182061088435,-4.276745149450095
24,240.0,-4.366400021332323,-4.369212697829034,-4.370561912015349,-4.262741452475445,-4.279170360204184
25,250.0,-4.368772954574679,-4.371603357421887,-4.372859445444661,-4.265397853798834,-4.281691643565109
26,260.0,-4.3712396017462165,-4.374088409347161,-4.375250205000706,-4.268148518026408,-4.284306321916477
27,270.0,-4.373797339618709,-4.376665249035097,-4.3777316662034185,-4.270990820651201,-4.287011833297906
28,280.0,-4.376443658782658,-4.379331455848524,-4.380301409297077,-4.273922262187267,-4.2898057283873445
29,290.0,-4.379176170913857,-4.382084645246082,-4.382957118001051,-4.276940452425118,-4.292685667624684
30,300.0,-4.38199258875561,-4.384922539918035,-4.385696575690918,-4.280043114033512,-4.2956494085643
31,310.0,-4.384890727773856,-4.387843026315187,-4.38851766310978,-4.283228077262038,-4.298694820934882
32,320.0,-4.387868511267671,-4.390844009402159,-4.391418353791158,-4.28649326584013,-4.301819861499143
33,330.0,-4.390923944514145,-4.393923433032957,-4.394396709796703,-4.28983670217563,-4.305022578864423
34,340.0,-4.394055136022306,-4.397079513441157,-4.397450878380277,-4.2932564999134675,-4.3083011078747
35,350.0,-4.3972602692901654,-4.400310426931897,-4.400579087495189,-4.296750854155856,-4.311653669882842
36,360.0,-4.400537609142438,-4.4036144358714076,-4.403779641221915,-4.300318036993175,-4.315078552063817
37,370.0,-4.403885497313034,-4.406989909134665,-4.407050916267054,-4.303956405425388,-4.318574131689919
38,380.0,-4.407302354387886,-4.410435232006858,-4.410391358854864,-4.307664378986331,-4.32213883832308
39,390.0,-4.4107866588430715,-4.413948882242785,-4.41379947964604,-4.311440443429295,-4.325771180228776
40,400.0,-4.41433695290727,-4.417529484822345,-4.417273851387305,-4.315283163016471,-4.329469718225848
41,410.0,-4.4179518466747245,-4.421175549814452,-4.420813105125459,-4.319191139118952,-4.333233076153931
42,420.0,-4.421629995931263,-4.424885806147618,-4.424415927534399,-4.323163048216454,-4.337059939076517
43,430.0,-4.42537013525924,-4.428658879120983,-4.428081057151393,-4.327197616651204,-4.340949029322501
44,440.0,-4.429171012355796,-4.432493660582618,-4.43180728310552,-4.331293615451047,-4.34489913379609
45,450.0,-4.433031458398836,-4.436388866680539,-4.435593440689296,-4.335449861484682,-4.3489090799217
46,460.0,-4.436950330677758,-4.440343462416162,-4.4394384103501325,-4.339665232572446,-4.352977733610383
47,470.0,-4.440926536051476,-4.444356140177597,-4.44334111458783,-4.343938637269969,-4.357104018519531
48,480.0,-4.444959023301103,-4.448426082468512,-4.447300515775552,-4.348269014062073,-4.36128688537383
49,490.0,-4.449046774323202,-4.45255214432315,-4.451315615459358,-4.3526553737982985,-4.3655253221714325
50,500.0,-4.453188809173969,-4.4567333870723385,-4.455385450226811,-4.357096730664322,-4.36981837006073
51,510.0,-4.457384197777784,-4.460968771111433,-4.459509091521539,-4.361592149235123,-4.374165075636887
52,520.0,-4.461632020180598,-4.465257459088897,-4.463685643681695,-4.366140720508483,-4.378564544754159
53,530.0,-4.4659314076832946,-4.469598601567019,-4.467914241791138,-4.370741578066939,-4.383015904771418
54,540.0,-4.470281506127848,-4.473991206545812,-4.472194051199281,-4.375393870480375,-4.387518305505486
55,550.0,-4.474681500458745,-4.478434570200398,-4.4765242648226105,-4.38009678352575,-4.39207093864811
56,560.0,-4.479130603303607,-4.482927950117499,-4.4809041028519125,-4.384849535775361,-4.396673009170746
57,570.0,-4.483628045058769,-4.487470308555932,-4.4853328107868045,-4.389651356880395,-4.401323754778969
58,580.0,-4.488173087932693,-4.492061122326286,-4.489809659220525,-4.394501507708738,-4.406022430513568
59,590.0,-4.492765017957197,-4.496699621524151,-4.494333941755419,-4.3993992824776695,-4.410768332947985
60,600.0,-4.497403138698137,-4.501385066149465,-4.498904974031206,-4.404343980256781,-4.415560759191642
61,610.0,-4.50208677800505,-4.50611672533855,-4.50352209373589,-4.409334937231404,-4.42039904350832
62,620.0,-4.506815293740099,-4.510894179576174,-4.508184658362205,-4.414371499162294,-4.4252825214192475
63,630.0,-4.511588036026198,-4.5157164887776675,-4.512892045349929,-4.419453033722639,-4.430210559050225
64,640.0,-4.516404412381317,-4.520583055494801,-4.517643650689492,-4.424578937513748,-4.435182564799274
65,650.0,-4.521263814344527,-4.525493466620031,-4.522438888244408,-4.429748614976505,-4.440197917803667
66,660.0,-4.526165673372787,-4.5304468565272416,-4.527277189223731,-4.434961474583333,-4.445256049629523
67,670.0,-4.531109427752495,-4.535442960838905,-4.532158001005902,-4.4402169852767805,-4.450356388601281
68,680.0,-4.536094525718854,-4.5404809641329305,-4.537080787059577,-4.445514568172476,-4.455498389992665
69,690.0,-4.541120450250166,-4.545560554795568,-4.5420450260228,-4.450853723179884,-4.460681528698403
70,700.0,-4.54618667621673,-4.550680889309903,-4.547050211113119,-4.4562339190429245,-4.465905280341346
71,710.0,-4.551292710961684,-4.555842131763299,-4.552095848979722,-4.461654662476899,-4.471169137419783
72,720.0,-4.556438057635724,-4.561042697168711,-4.5571814608913614,-4.467115466830249,-4.476472606088249
73,730.0,-4.5616222611944925,-4.566283074819173,-4.562306579900393,-4.472615853978254,-4.481815207281534
74,740.0,-4.566844847810065,-4.571562080719144,-4.567470752163091,-4.478155365074776,-4.487196484287394
75,750.0,-4.572105366304726,-4.57687969288309,-4.57267353571483,-4.483733544095938,-4.492615992524444
76,760.0,-4.577403382927277,-4.582235665551976,-4.577914500230319,-4.489349968230512,-4.498073251610281
77,770.0,-4.582738482030178,-4.587628725817731,-4.583193225979135,-4.495004201319249,-4.503567859853752
78,780.0,-4.588110230647354,-4.593059563392526,-4.588509304658961,-4.500695824686932,-4.509099394502952
79,790.0,-4.593518232735394,-4.598526614360004,-4.593862338091816,-4.506424434738456,-4.514667428490809
80,800.0,-4.598962088421861,-4.604030061163662,-4.599251937529379,-4.512189630974034,-4.520271567631933
81,810.0,-4.604441432296823,-4.609568588858352,-4.6046777250124995,-4.517991021361116,-4.525911426126896
82,820.0,-4.60995586064571,-4.615144244624439,-4.610139330187168,-4.523828257512448,-4.531586618263933
83,830.0,-4.615505022666436,-4.6207542987371895,-4.615636394180951,-4.529700937377312,-4.53729675990162
84,840.0,-4.621088559285269,-4.626399690360871,-4.621168563924483,-4.53560871114917,-4.543041490386438
85,850.0,-4.626706115280696,-4.632078967350118,-4.62673549705484,-4.541551238165406,-4.54882045537388
86,860.0,-4.6323573537546405,-4.637792379883049,-4.632336857898487,-4.547528171527952,-4.554633291473876
87,870.0,-4.638041948812136,-4.643539447870349,-4.637972319210217,-4.553539177436429,-4.5604796879353815
88,880.0,-4.643759553774739,-4.649319602879706,-4.6436415614747855,-4.559583912628534,-4.566359275795921
89,890.0,-4.649509864113574,-4.655132989788838,-4.649344271937549,-4.565662058701645,-4.572271757059427
90,900.0,-4.6552925735196,-4.660979313117281,-4.655080145647951,-4.571773322035998,-4.578216783822569
91,910.0,-4.661107362270902,-4.666857848442827,-4.660848884047061,-4.577917364777771,-4.584194075339329
92,920.0,-4.666953946316908,-4.672767652467015,-4.666650195920093,-4.58409391866794,-4.590203285168587
93,930.0,-4.672832026434763,-4.678711510161322,-4.6724837954931235,-4.590302670250888,-4.59624414331117
94,940.0,-4.678741324616093,-4.684684432723331,-4.678349404055523,-4.5965433487617045,-4.602316322400476
95,950.0,-4.6846815598984985,-4.690692775703941,-4.684246748493498,-4.602815655905574,-4.608419576932831
96,960.0,-4.690652455454975,-4.696725619297642,-4.690175562663082,-4.609119321035395,-4.614553576956805
97,970.0,-4.696653738466301,-4.702789982317511,-4.696135584703695,-4.615454068123784,-4.620718087617607
98,980.0,-4.702685161018267,-4.708887403507694,-4.702126559306682,-4.621819634778189,-4.626912809862907
99,990.0,-4.7087464615759345,-4.715013383882499,-4.708148236210373,-4.628215788377545,-4.633137483408361
100,1000.0,,,,,
