,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,22323.435083536293,147.20901947635957,155.0973719624367,164.40240336266604
1,10.0,22323.71113277013,147.20870626055645,155.09727151325993,164.40247467362687
2,20.0,22322.637438727776,147.20578610634075,155.09473978202737,164.400178768019
3,30.0,22323.6970788027,147.193319471797,155.0818383786592,164.38846715534473
4,40.0,22324.880290291825,147.16104683055153,155.0466894636026,164.35731528243164
5,50.0,23136.092520717684,147.10246324563644,154.98108591748246,164.3002121844605
6,60.0,23599.720036473234,147.01673116947504,154.8829671942316,164.21610569612506
7,70.0,22323.62224337583,146.9068861104765,154.75458344171722,164.1076246589122
8,80.0,22322.398430218524,146.77746798128481,154.60023046546564,163.97900942116462
9,90.0,22323.493321322305,146.6330623884455,154.42468581356016,163.8346976938448
10,100.0,22323.97009025818,146.47769562497345,154.23238755070906,163.67866875507303
11,110.0,22323.008381817068,146.3145646181154,154.02709870578425,163.51415145313078
12,120.0,22322.728019679736,146.14610102817815,153.81184912379527,163.34364462729212
13,130.0,22323.095675672263,145.9740692500891,153.58900662144023,163.16901240169844
14,140.0,22469.564156273955,145.79972402339013,153.36039090296802,162.99162758633562
15,150.0,22322.621050538004,145.62392846393254,153.12737417282207,162.81244669461182
16,160.0,22322.755988738536,145.44724407869296,152.8910009988811,162.63216116773248
17,170.0,22323.698303464036,145.27007417403706,152.65205202991214,162.45123949928401
18,180.0,22423.96416436184,145.0926101361707,152.41111149531153,162.26999103850497
19,190.0,22324.42006329559,144.91501222771575,152.16862176052476,162.0886312619489
20,200.0,22469.34952398387,144.73730969881944,151.92491283054625,161.90726465685387
21,210.0,22324.14953597147,144.55948226625733,151.6802358122874,161.72597382489096
22,220.0,22322.95056325817,144.38156188306215,151.43477472191657,161.54479917199524
23,230.0,22323.6881326104,144.20347821865047,151.18867172014455,161.36372632676003
24,240.0,22426.310037867468,144.02515956100083,150.94202755456362,161.18275875166526
25,250.0,22802.955236161026,143.8465728078727,150.6949296454724,161.00184890667472
26,260.0,22323.619667339557,143.66762628829542,150.44743049132694,160.82100324398073
27,270.0,22427.12212949927,143.4882548499143,150.1995748237187,160.64015178022802
28,280.0,22323.48565907893,143.30837457729953,149.95139159451057,160.459258733434
