,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0236070027582464,0.01895878373426992,0.017761457446975368,0.06398679460088089,0.04499573736856811
2,20.0,0.20197657640319147,0.17243392437144847,0.16001431371863975,0.5992211627246901,0.44812392003564483
3,30.0,0.7612924316115132,0.6898380137419635,0.6448131089560623,1.7227666297436341,1.4753418611104134
4,40.0,1.8663817048740863,1.7458730929370134,1.6519785253994983,3.239489302638806,2.958487689629936
5,50.0,3.4334864867891057,3.262610798341309,3.1146803474113467,4.956485136921613,4.657126048698334
6,60.0,5.257944626232412,5.041474748900331,4.844161027960687,6.722952593696268,6.410842289154904
7,70.0,7.151294064403912,6.899177305102746,6.663358623691947,8.44100841556341,8.122346873832218
8,80.0,8.98435254426636,8.708691113060096,8.447305806294997,10.054598905839104,9.735373067779808
9,90.0,10.684344268709369,10.396632078982897,10.12170241703452,11.535813880169645,11.220927172677527
10,100.0,12.21928514557993,11.928934626233142,11.650170983558644,12.874826737206103,12.567987151653307
11,110.0,13.582665474120724,13.296629749464422,13.021156038020099,14.072998637935871,13.776859540784452
12,120.0,14.782089321139777,14.505085419307669,14.237729604476781,15.138155661181145,14.854490627647488
13,130.0,15.831910153745127,15.566864780776916,15.310638941345786,16.081416521878463,15.811284820168238
14,140.0,16.748869852739457,16.49738234026999,16.253960344944176,16.915150530762936,16.65904901142674
15,150.0,17.54971668189678,17.3124541442172,17.082572020944905,17.651738633113947,17.409737538074253
16,160.0,18.250028194628737,18.027031967853453,17.810795599334373,18.302879917095847,18.074739447928764
17,170.0,18.863725668030863,18.654635890079653,18.451745526813593,18.87925089120297,18.66451692589236
18,180.0,19.402963429576086,19.207177531849293,19.017085980885792,19.39038161805335,19.188461145596253
19,190.0,19.87820712668362,19.69498853253996,19.517009685231155,19.84465764796126,19.654876089368667
20,200.0,20.298396034541643,20.126946852355914,19.960328408952012,20.249389371037978,20.071032714868245
21,210.0,20.671132643860467,20.510641015312036,20.35461203283626,20.61091284284558,20.44325763286727
22,220.0,21.002870482163345,20.852540432108167,20.706341484018253,20.934700880563515,20.777034825363476
23,230.0,21.299086626838942,21.158156020153466,21.02105752124579,21.22547257863502,21.07710812275872
24,240.0,21.56443377062552,21.432184303969184,21.303496890007544,21.487295143191737,21.34757787961125
25,250.0,21.802871057466614,21.678633001774255,21.5577126542034,21.72367536872255,21.591988751298757
26,260.0,22.017775007568904,21.900928559918473,21.787178319084866,21.937640042021822,21.8134075013067
27,270.0,22.212032723818606,22.102007229490447,21.994876749180975,22.131805621987947,22.014490902584257
28,280.0,22.388119800806646,22.284391693321552,22.183375481129552,22.308438069210652,22.197544385636302
29,290.0,22.548165268076264,22.45025529145107,22.354890198962075,22.46950391127574,22.36457235154749
30,300.0,22.694005668703102,22.60147575264206,22.51133808757948,22.61671366621682,22.517321147400867
31,310.0,22.827230097352373,22.739680124580197,22.65438262647155,22.751558690639037,22.657315678762785
32,320.0,22.949217746263994,22.866282362373404,22.78547119485947,22.875342419672336,22.785890559606283
33,330.0,23.061169255291805,22.982514811772248,22.905866665090905,22.989206851058846,22.904216603913277
34,340.0,23.164132941174174,23.089454622691203,23.016673980061757,23.09415501075996,23.013323362065233
35,350.0,23.259026793401326,23.18804595416434,23.118862549516702,23.19107003028071,23.11411830802143
36,360.0,23.346656966408887,23.279118683706592,23.21328516105813,23.2807313698913,23.20740319457936
37,370.0,23.427733367612156,23.36340420989465,23.300693983822796,23.363828638110235,23.293888015476202
38,380.0,23.502882833441575,23.441548833946023,23.381754143930337,23.440973385835992,23.374202944848303
39,390.0,23.57266029773179,23.514125121007194,23.45705526855504,23.512709192359655,23.448908566143285
40,400.0,23.637558284985715,23.58164157190427,23.52712132740899,23.579520308982424,23.518504652917088
41,410.0,23.69801500242328,23.64455087869139,23.59241904420032,23.641839082749158,23.583437722094033
42,420.0,23.754421256878032,23.70325699021497,23.6533651042889,23.700052346688086,23.644107545038047
43,430.0,23.807126383465192,23.75812117527436,23.710332346631805,23.754506932826832,23.70087277229625
44,440.0,23.856443340994527,23.809467239234944,23.763655096637745,23.805514439130313,23.754055803178318
45,450.0,23.90265310292725,23.857586023889127,23.813633770617347,23.8533553606119,23.803947010674012
46,460.0,23.946008451125483,23.902739298885994,23.860538861158354,23.898282677405085,23.850808414959698
47,470.0,23.986737261954232,23.945163135372503,23.904614394989416,23.940524978070343,23.89487688428265
48,480.0,24.025045359830088,23.985070837852994,23.946080940314985,23.980289184255625,23.93636692992497
49,490.0,24.061119001132717,24.022655498191398,23.98513822839313,24.017762932688633,23.975473151811023
50,500.0,24.09512704147738,24.05809222560474,24.02196744404243,24.05311666198518,24.01237238282282
51,510.0,24.12722283112745,24.091540098182765,24.05673323134107,24.08650544462929,24.047225572725505
52,520.0,24.157545876354312,24.12314387446558,24.089585453732465,24.118070598505668,24.080179446605523
53,530.0,24.186223298801956,24.153035497825655,24.12066074190124,24.147941107315805,24.11136796763967
54,540.0,24.213371120230903,24.18133542150077,24.150083857789035,24.176234874977798,24.1409136297353
55,550.0,24.23909539578185,24.208153778040916,24.17796889904024,24.20305983550679,24.168928601948657
56,560.0,24.263493215733586,24.233591413498235,24.204420364607852,24.22851493685819,24.195515743527967
57,570.0,24.286653592658087,24.257740803772077,24.22953409933248,24.252691014610875,24.220769505803162
58,580.0,24.308658248677204,24.28068686806094,24.25339813280133,24.275671569203055,24.244776734927708
59,590.0,24.329582315283417,24.302507692309177,24.276093425665653,24.297533458565614,24.267617387594555
60,600.0,24.349494956634302,24.323275173751515,24.29769453479697,24.318347516388425,24.289365170207414
61,610.0,24.36845992560391,24.3430555961521,24.31827020713725,24.33817910492661,24.310088110627795
62,620.0,24.386536060725685,24.361910144078884,24.337883910761846,24.357088610057342,24.32984907041611
63,630.0,24.40377773106213,24.37989536340971,24.356594310576618,24.37513188532081,24.348706204464293
64,640.0,24.420235235065977,24.397063574370154,24.374455695105222,24.39236065081152,24.366713374055955
65,650.0,24.435955158783813,24.41346324256659,24.39151835996786,24.40882285203912,24.383920518607482
66,660.0,24.45098069803378,24.4291393127968,24.4078289529898,24.424562983251434,24.400373990711753
67,670.0,24.465351948618384,24.444133509821096,24.42343078522973,24.43962237914867,24.416116858529428
68,680.0,24.47910616811571,24.458484609745963,24.438364111677203,24.454039478446433,24.43118917908229
69,690.0,24.492278012369038,24.472228685251523,24.452666384964317,24.46785006232396,24.445628245580664
70,700.0,24.504899749433623,24.485399327476493,24.46637248496238,24.481087470436627,24.45946881154612
71,710.0,24.51700145336961,24.498027847058296,24.479514926864812,24.4937827968546,24.472743294162598
72,720.0,24.52861118001288,24.51014345651409,24.492124050000342,24.505965068022867,24.485481959012336
73,730.0,24.539755126631796,24.52177343592848,24.50422818937135,24.51766140458011,24.497713088107602
74,740.0,24.550457777074275,24.53294328362943,24.515853831706323,24.52889716868724,24.509463132905175
75,750.0,24.56074203396053,24.543676853415178,24.527025757592767,24.539696098316355,24.52075685381569
76,760.0,24.570629339140194,24.553996479650007,24.53776717107015,24.5500804297933,24.531617447537517
77,770.0,24.58013978364106,24.563923091454285,24.54809981794323,24.56007100975089,24.542066663407255
78,780.0,24.589292208129905,24.573476317044133,24.558044093909196,24.569687397514915,24.552124909837918
79,790.0,24.598104294777617,24.5826745791823,24.567619143486137,24.578947958842274,24.561811351780786
80,800.0,24.6065926513891,24.59153518259642,24.576842950621003,24.587869951838293,24.571144000070497
81,810.0,24.614772888513933,24.600074394101583,24.585732421770533,24.596469605771333,24.580139793408552
82,820.0,24.622659690201758,24.608307516152777,24.594303462144353,24.604762193461248,24.588814673663837
83,830.0,24.6302668789788,24.616248954389448,24.602571045763725,24.612762097819587,24.597183655111753
84,840.0,24.637607475610622,24.623912279753792,24.610549279875908,24.6204828730752,24.605260888146223
85,850.0,24.644693754074524,24.631310285666153,24.618251464260883,24.62793730116677,24.613059717974828
86,860.0,24.65153729221593,24.638455040691923,24.62569014586584,24.635137443723696,24.620592738732146
87,870.0,24.658149018452672,24.645357937112827,24.6328771691952,24.642094690032657,24.62787184341728
88,880.0,24.6645392548527,24.652029735751434,24.639823722816505,24.648819801329704,24.634908270016226
89,890.0,24.670717756966166,24.65848060738305,24.646540382338447,24.65532295174332,24.641712644141133
90,900.0,24.676693750608187,24.66472017101871,24.653037150133656,24.661613766166404,24.648295018475054
91,910.0,24.68247596591032,24.670757529329247,24.659323492112858,24.667701355320734,24.654664909300017
92,920.0,24.688072668851817,24.67660130146269,24.665408371773854,24.67359434824733,24.66083133034667
93,930.0,24.693491690488337,24.682259653444554,24.67130028177599,24.679300922435303,24.666802824185652
94,940.0,24.698740454040653,24.687740326393783,24.67700727321567,24.68482883178245,24.67258749136808
95,950.0,24.70382600006527,24.693050662703037,24.682536982822967,24.690185432564334,24.678193017485842
96,960.0,24.708755009815004,24.698197630367773,24.68789665821232,24.695377707570778,24.68362669833272
97,970.0,24.71353382697873,24.70318784560328,24.693093181371342,24.700412288556144,24.688895463305943
98,980.0,24.718168477871775,24.70802759389511,24.698133090520628,24.70529547713614,24.694005897191158
99,990.0,24.72266469027929,24.712722849580036,24.70302260045163,24.710033264252132,24.698964260457377
100,1000.0,24.727027910975433,24.717279294112476,24.707767621497204,24.7146313483138,24.703776508174165
