,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.17016864488825e-08,1.0004965280266254e-07,8.423978512059628e-08,5.846434120511345e-08
2,20.0,-2.330154742712027e-08,4.631175399204489e-07,4.771959046717786e-07,3.6935701533253904e-07
3,30.0,-1.7426413667427137e-08,1.4554440783491763e-06,1.543326535663984e-06,1.262975783175437e-06
4,40.0,-8.517686859757056e-07,3.3353789413717213e-06,3.505965226614423e-06,2.9642748257551216e-06
5,50.0,-1.7902899048020752e-06,6.025806150970264e-06,6.250761707751929e-06,5.390051242540273e-06
6,60.0,8.441300937994282e-07,9.224560960330179e-06,9.464557013791431e-06,8.264085604687763e-06
7,70.0,1.7895500537185539e-06,1.262201167028713e-05,1.283993213311608e-05,1.1304003084552327e-05
8,80.0,1.7431606316248648e-08,1.5972943984281597e-05,1.615334318578562e-05,1.4299196285291983e-05
9,90.0,2.0838409949642233e-09,1.9131173732865232e-05,1.9269382609559755e-05,1.7122338098972365e-05
10,100.0,7.668565338135204e-09,2.2024781437831287e-05,2.2120995719434244e-05,1.9709338131482463e-05
11,110.0,1.6018874602416273e-08,2.462745549145564e-05,2.4685942836370925e-05,2.2035895766759733e-05
12,120.0,1.072342936658612e-08,2.694341700921683e-05,2.696930753386814e-05,2.410555405392591e-05
13,130.0,-5.067381546828372e-07,2.8991204543762184e-05,2.8990711627856593e-05,2.593671107081024e-05
14,140.0,6.384918442283492e-10,3.0797221706315894e-05,3.0775337664530935e-05,2.755134403288263e-05
15,150.0,5.00284038786615e-07,3.2387448962881846e-05,3.2350596877079046e-05,2.8973930098161492e-05
16,160.0,4.0213047910394275e-10,3.379184552430995e-05,3.37430278956798e-05,3.0229793402002214e-05
17,170.0,-4.4905110277090114e-07,3.5033206619198965e-05,3.497613076384096e-05,3.1339516407444665e-05
18,180.0,-1.6283742040325415e-08,3.613360411696804e-05,3.607149860658263e-05,3.2323567765863135e-05
19,190.0,-5.22309973059247e-08,3.7113228734245786e-05,3.70479399912548e-05,3.3197911974701256e-05
20,200.0,-1.671543056967391e-08,3.798348525217629e-05,3.7921531677015285e-05,3.3977389143304396e-05
21,210.0,4.71224402779136e-07,3.8765429448377615e-05,3.870609753801831e-05,3.4676881887934516e-05
22,220.0,2.706048679014784e-08,3.947109749080551e-05,3.94134696960131e-05,3.530500340996735e-05
23,230.0,-4.3802264051136834e-07,4.0105546581919634e-05,4.005359184742682e-05,3.587155650722838e-05
24,240.0,-5.620265324495624e-07,4.068198780169349e-05,4.063560254503169e-05,3.6384305731728416e-05
25,250.0,4.7334245926200053e-07,4.120712229675699e-05,4.1166837217563247e-05,3.6851431379463654e-05
26,260.0,7.3108116740138e-08,4.1685600142153324e-05,4.1653115614148784e-05,3.727812113647587e-05
27,270.0,1.1347073369931286e-09,4.212372695887688e-05,4.2100152134834604e-05,3.766705993199134e-05
28,280.0,1.2428176497751445e-07,4.2530186809851335e-05,4.251285708433605e-05,3.802452927079529e-05
29,290.0,-1.3662306807375553e-06,4.290302461997292e-05,4.2895177810411545e-05,3.835624062233723e-05
30,300.0,-1.1907015340612683e-07,4.324889575755754e-05,4.325036641840032e-05,3.866111453919768e-05
31,310.0,1.3387220063965942e-06,4.357423408331051e-05,4.358175018575121e-05,3.894455391882461e-05
32,320.0,4.5945486688315114e-07,4.387394091797632e-05,4.3891756444873974e-05,3.92099406468244e-05
33,330.0,-1.0986204929935237e-06,4.415651560834783e-05,4.418273274517077e-05,3.945754059013654e-05
34,340.0,-4.3235347138757525e-07,4.4422643438216075e-05,4.445676690431088e-05,3.9689320858736755e-05
35,350.0,1.089890915900133e-06,4.4673254795688994e-05,4.471538066093961e-05,3.990601382233444e-05
36,360.0,4.626194782480795e-07,4.4910704108292066e-05,4.4960584695835514e-05,4.011153290088049e-05
37,370.0,-7.349788279338555e-07,4.5135853720530475e-05,4.5193477657775576e-05,4.030337904287417e-05
38,380.0,-1.370752720077915e-09,4.5350193907148176e-05,4.5415130281217283e-05,4.048745683327087e-05
39,390.0,7.402110706408703e-07,4.5554562180725215e-05,4.562692373682732e-05,4.0663579441721655e-05
40,400.0,1.0043142721462268e-09,4.575057157279315e-05,4.582956899913028e-05,4.082822997196247e-05
41,410.0,-7.208480984906241e-07,4.593654854943505e-05,4.602392656785432e-05,4.0988526223975495e-05
42,420.0,1.3280641047645818e-08,4.611807267535829e-05,4.621085954247961e-05,4.114151986274486e-05
43,430.0,7.581894182792075e-07,4.629406859740147e-05,4.63910416804854e-05,4.1285658494813136e-05
44,440.0,-8.116346040755334e-07,4.646275124205476e-05,4.656506464390102e-05,4.1427120621211365e-05
45,450.0,-9.543284661664206e-07,4.6626242520752724e-05,4.6733516098697823e-05,4.156162784622287e-05
