,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0,0.0
1,10.0,,0.022597183277293306,0.022000784509414364,0.022030055103494057
2,20.0,0.005617885882274276,0.1971663188107236,0.1962004216305643,0.19705117465409214
3,30.0,0.012880929412769387,0.758149745297451,0.7670749108903462,0.7750582700751577
4,40.0,0.023348134407378082,1.864476822713845,1.8963966082858372,1.9175895052878174
5,50.0,0.03727328574358035,3.4256819848889934,3.4776228321239757,3.513813525034936
6,60.0,0.05501462778375951,5.240482570842128,5.30177226882043,5.3517255720601185
7,70.0,0.07700039072074026,7.1264673553165485,7.188226563228309,7.248752448425057
8,80.0,0.1037300519594139,8.958456007005505,9.015805246155322,9.082815629248431
9,90.0,0.13572850940009473,10.665012223644002,10.7161171955056,10.785575923416665
10,100.0,0.17361756678266566,12.213718952441988,12.258456085524719,12.326941742206836
11,110.0,0.2180579026764721,13.596810104597997,13.635839769423313,13.70072821293036
12,120.0,0.2697208773028922,14.820450039162836,14.85469056457728,14.914121330824324
13,130.0,0.32925567705280917,15.897676975547286,15.9280554992763,15.98080377881847
14,140.0,0.39722697749283925,16.84416425901007,16.871505207,16.916827088783602
15,150.0,0.4741554617988295,17.675835777511036,17.70084184709488,17.738338508672214
16,160.0,0.5604366306290098,18.407687998233136,18.43092238427753,18.460440479492018
17,170.0,0.6563497430419236,19.053217606847458,19.075135315325415,19.096677353018137
18,180.0,0.7620691942542986,19.624294841641444,19.645258894048744,19.658932637670134
19,190.0,0.8776770052842172,20.13120867049928,20.151498937543057,20.15746500530186
20,200.0,1.0030856346446426,20.58274643170835,20.60261943013248,20.601070168818932
21,210.0,1.1382327363200646,20.986493270957425,21.00610981163788,20.997268121669393
22,220.0,1.2827383332409816,21.348876751195938,21.368354711116496,21.35242899949894
23,230.0,1.4363337262816984,21.67532166191177,21.694791789757648,21.671989223740088
24,240.0,1.5986471140877998,21.97052532931865,21.990061879343713,21.96057282754459
25,250.0,1.7694922587011244,22.238458381072242,22.258122309871556,22.22213674919565
26,260.0,1.9479415130226359,22.48250167265037,22.502352085576916,22.460046399477104
27,270.0,2.1336648261419926,22.70557513408516,22.725655026097666,22.677163040597748
28,280.0,2.32632615367418,22.91022657902285,22.930527192832013,22.87598525101194
29,290.0,2.5244494834770426,23.098545290056865,23.119116651338075,23.05867182325513
30,300.0,2.72938304707231,23.272428830810448,23.293277628512445,23.22701715193432
31,310.0,2.940072764822317,23.433538660293003,23.45462381874822,23.382648611762296
32,320.0,3.154029752402219,23.583177497438886,23.60455211527464,23.526968627784118
33,330.0,3.3713785870209234,23.722650586066763,23.744283365071823,23.661162970453233
34,340.0,3.5939067097481296,23.85301180541669,23.87488573242466,23.78629053720653
35,350.0,3.8209960978381625,23.975187230685563,23.99729113164862,23.903264148458618
36,360.0,4.048738192867433,24.090014215468834,24.112329374408557,24.01293515912981
37,370.0,4.277881038792869,24.198212424924982,24.220721796846334,24.11596414853836
38,380.0,4.511256764346655,24.300429597430757,24.323107201651872,24.213060037094216
39,390.0,4.746814966450406,24.397231738153998,24.420059158046254,24.304769313865144
