calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
37d0cb87-e29b-46a4-a02d-5ebf76c5beaf,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--111,111,2331.57
b503794b-3a4f-40cb-a945-1a75aa1a0b92,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--100,100,2468.38
984c947d-a5b6-45d3-8f49-b29629afa0d3,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--332,332,2538.74
be27aa7e-3319-41ea-93a2-e8b7f1cffe9b,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--322,322,2563.97
f002c5b5-f63d-4dae-8d7e-383714f97a0c,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--110,110,2602.02
bfe2a794-5f0a-405f-b629-288ac2819218,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--221,221,2626.92
46e32d35-fab8-47ca-9949-0c44d5f53bd2,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--311,311,2636.73
bd3dbe8a-5b5a-4d9b-a7f3-1aeb0963c354,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--211,211,2656.99
df6edb03-aa8b-4564-9d89-be63d995214f,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--331,331,2675.54
508c94bf-a1ad-4d77-92db-82fe33f0a6fe,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--210,210,2678.88
b8c21812-722f-44c4-ba64-117fe5ecd6ba,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--320,320,2700.18
30ba001b-a100-4ae8-9a0b-a25d3f4d431c,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--310,310,2705.30
c2e2ccac-376c-4c77-b633-325b1329e1c5,Co,A1--Cu--fcc,A1--Cu--fcc,3.564327571795271,A1--Cu--fcc--321,321,2712.27
0df4c85c-1d8c-40bf-95ef-ba9339642f3e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--0001,0001,2319.77
f77c2a82-219f-4cf9-a268-e5f03c4e530d,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1012-2,1012-2,2417.80
89873258-8f1d-45f2-9ad2-4b4a2bdca045,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1011-1,1011-1,2499.05
756a86d2-89c0-4129-bcc0-ddfcb18897bd,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2021-1,2021-1,2503.18
7a4611f9-b8ec-4535-8f23-a1d8549dbb2e,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1120,1120,2585.65
2cbc5ae1-aaac-4cc2-af22-0fe84e87d735,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2021-2,2021-2,2619.06
dc053c14-dc36-49e7-b005-9627ff450b38,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2241,2241,2641.06
c67c107f-bf39-4f6d-b823-56f7ad75e86c,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2132-2,2132-2,2670.15
bcd409b6-c358-4b61-9d5c-d271c1d718bf,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1010,1010,2670.37
046dcc3e-c0ec-4b7d-9a2d-0be94152c452,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2131-1,2131-1,2678.95
c245f95d-c03e-4ce2-98b4-2f73e43bf5e9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1121,1121,2681.45
109e43c8-14b4-46a6-8eb7-68b592387231,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2112,2112,2688.98
5cdf7984-5e94-49d1-8ac0-c0dc7852d892,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2130,2130,2700.86
8d210960-8a92-471c-aa7c-93fadb1fe5de,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2132-1,2132-1,2713.92
cc888cab-d54d-4f48-b43d-75e9a4aeccf9,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--2131-2,2131-2,2731.20
6f5db0c6-8603-4c1d-b43d-148c3f728a37,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1012-1,1012-1,2740.82
2b546fcc-d992-45f6-acc5-ac3032dd0b34,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.519792051955288,A3'--alpha-La--double-hcp--1011-2,1011-2,2804.29
3911bec9-5dad-45c8-8a07-409f73f4f32e,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--0001,0001,2313.12
edb3f1f8-3ec1-40bf-bdb2-884efab4caf5,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1011-2,1011-2,2405.90
d5dedcb7-f521-4dea-94da-5aeeba32d2d6,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1010-1,1010-1,2406.10
cd3a6e7f-c136-48cc-a586-01eece52712b,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--2021-1,2021-1,2519.77
b51a08fd-14d7-4349-a749-b65966ba2bfe,Co,A3--Mg--hcp,A3--Mg--hcp,2.5187408528033863,A3--Mg--hcp--1120,1120,2581.40
