,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020177572441034377,0.017051618782435995,0.026374358516080967,0.028692809698161396,0.02958464726178212
2,20.0,0.1872065230562182,0.17429741917782043,0.23014820149835105,0.268105919853236,0.36976216223000996
3,30.0,0.749558253150664,0.7619088059300584,0.8795876611135538,1.0024041716835324,1.2223814669277
4,40.0,1.8733354614559625,1.966465162968486,2.113630903639927,2.3210326694657937,2.545290034013544
5,50.0,3.460446106156139,3.63916602010429,3.789903660478131,4.0522429394197195,4.216424065973482
6,60.0,5.30052387954482,5.528144354269797,5.683207729174708,5.967007295421093,6.061655603595442
7,70.0,7.20448458574871,7.440365024965373,7.60906296471297,7.888920895107806,7.92687931150758
8,80.0,9.043849236825977,9.260770471760127,9.448416870145357,9.709441691608085,9.707302744605867
9,90.0,10.746797303114628,10.931795876649081,11.137836960735195,11.373429425466085,11.345140693572155
10,100.0,12.282262330494165,12.432103651891792,12.652336917445291,12.861084003397995,12.816833825354454
11,110.0,13.644509204487086,13.761234647658698,13.990187820895118,14.17342236299079,14.120188264270046
12,120.0,14.841743555665849,14.929663448964499,15.162075010684616,15.322330789413817,15.264721633368682
13,130.0,15.888758562325432,15.952753855563191,16.184241473296755,16.324393127418475,16.265375438668297
14,140.0,16.802602777895306,16.847293325887126,17.074524533571317,17.197358608409896,17.138794152259784
15,150.0,17.60022995536505,17.629639056273184,17.850257342783276,17.958287508721945,17.90130707241976
16,160.0,18.29734997590822,18.314825217513068,18.52728381127222,18.622694011100865,18.567949864845254
17,170.0,18.907965379050772,18.916217987576978,19.119598968183116,19.20424836713651,19.152082417223482
18,180.0,19.44427706029065,19.445466709957042,19.639318993077396,19.714773300006378,19.665328336845757
19,190.0,19.916774208230567,19.91260336891933,20.096810238989217,20.164381407336613,20.117674455751015
20,200.0,20.334404715697254,20.32620655701193,20.500882864901477,20.561668627963662,20.517639197240403
21,210.0,20.704770291661855,20.69358429966764,20.858999328685528,20.913918944591526,20.872460678447048
22,220.0,21.034317992892262,21.02095229096427,21.1774732679981,21.22729830808727,21.18827965053424
23,230.0,21.328515195216205,21.313596646491487,21.461648172746038,21.50702834382125,21.470305928248084
24,240.0,21.59200326371007,21.57601715588984,21.716052589467782,21.75753706879206,21.722964281386833
25,250.0,21.828729417168546,21.81205061789636,21.944532266655248,21.98258718601702,21.95001952859087
26,260.0,22.042058295986063,22.024975588098258,22.150361309611615,22.18538402725898,22.154682360257837
27,270.0,22.234865555190442,22.21760059555343,22.336335005325434,22.368665741939363,22.339698128651087
28,280.0,22.40961599155982,22.392338067411583,22.504847028149868,22.53477835957427,22.507420993736996
29,290.0,22.568428595410612,22.551266111643137,22.657953534342226,22.685738150041345,22.659875689866663
30,300.0,22.713130667736817,22.696180097300385,22.797426351630605,22.82328341255902,22.79880893762291
31,310.0,22.845302853211617,22.828635720361664,22.924797148308468,22.948917513747716,22.925732249606813
32,320.0,22.96631665504298,22.94998499261173,23.04139416297884,23.06394470283396,23.041957609937132
33,330.0,23.077365739193368,23.06140636084191,23.14837280653985,23.169499972593574,23.148627263456117
34,340.0,23.179492110774977,23.163929961435375,23.246741217061388,23.266574012078333,23.246738638603567
35,350.0,23.273608054592096,23.258458842442167,23.33738165413703,23.356034110146418,23.337165248048674
36,360.0,23.36051457263885,23.345786839881992,23.421068458664198,23.438641713758184,23.42067426094494
37,370.0,23.440916919762966,23.426613674036393,23.498483171915108,23.515067217466882,23.49794131645474
38,380.0,23.515437730691126,23.501557731678464,23.570227299930053,23.585902456234567,23.569563046123
39,390.0,23.584628143189107,23.571166918043282,23.636833121319604,23.65167128861274,23.636067689144074
40,400.0,23.648977250039405,23.6359278950388,23.69877286506282,23.712838588047536,23.697924116327002
41,410.0,23.708920153698188,23.696273967031193,23.756466526704713,23.769817903671054,23.755549522875988
42,420.0,23.764844849478937,23.75259183036387,23.81028854403344,23.822978005988464,23.80931600464793
43,430.0,23.8170981239537,23.805227365799716,23.860573514766727,23.87264849542754,23.85955619542693
44,440.0,23.86599062328242,23.854490622696026,23.90762110727612,23.919124621134216,23.90656811238884
45,450.0,23.911801219960402,23.90066011882505,23.951700289732635,23.96267143238249,23.950619332054824
46,460.0,23.954780784939242,23.943986559248824,23.993052981916975,24.003527364457558,23.991950598634148
47,470.0,23.995155454486763,23.984696060739815,24.03189721673086,24.041907344037796,24.030778949848372
48,480.0,24.03312946652244,24.022992954325716,24.068429884132357,24.078005485219425,24.067300431508404
49,490.0,24.068887629208334,24.05906222692651,24.102829118552137,24.11199743588469,24.101692460680443
50,500.0,24.102597474567528,24.093071653526916,24.135256381087736,24.144042424640762,24.134115887797584
51,510.0,24.134411141693565,24.12517366330989,24.16585827975896,24.17428505068821,24.164716800229257
52,520.0,24.164467027191915,24.155506976560595,24.19476816438818,24.20285685245023,24.193628103262046
53,530.0,24.19289123487133,24.184198043577656,24.222107527113685,24.2298776853348,24.220970909000624
54,540.0,24.21979885173219,24.21136231220105,24.247987234858734,24.255456934442496,24.24685575911539
55,550.0,24.24529507347365,24.23710534663975,24.272508616210718,24.2796945842244,24.271383703549002
56,560.0,24.269476199249652,24.26152381700609,24.295764421837898,24.30268216386794,24.294647254064294
57,570.0,24.292430512588325,24.284706376190073,24.317839674852312,24.324503584498906,24.316731228809772
58,580.0,24.314239063005598,24.306734438365993,24.338812425185058,24.345235882000715,24.33771350178099
59,590.0,24.33497636080221,24.327682871424063,24.358754420037446,24.364949877318153,24.35766566912724
60,600.0,24.354710995784078,24.347620613949037,24.377731700859357,24.38371076447637,24.376653642591823
61,610.0,24.37350618922644,24.36661122592053,24.3958051358238,24.401578635150997,24.39473817899037
