,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.6719711916415416e-08,-2.2539967276008416e-07,2.1560248886629154e-06,3.32214432094642e-08,5.986841782506165e-08,3.431041480955126e-08
2,20.0,3.5774678992582277e-07,3.431932409404945e-06,2.9662041118841676e-06,2.347452945792165e-07,3.441711314355336e-07,2.330738255007175e-07
3,30.0,1.3355140592278108e-06,2.917810043004556e-07,3.2001007071737466e-06,8.935056877173293e-07,1.150225481897796e-06,8.688933110500054e-07
4,40.0,3.193512204095658e-06,-9.51688133984224e-06,-2.386900707391073e-06,2.248048029264298e-06,2.6744162188704538e-06,2.1704714191913875e-06
5,50.0,5.764621054434946e-06,-7.991472970472084e-07,-7.495000088310987e-06,4.2737338701998825e-06,4.840872439968159e-06,4.117427801897531e-06
6,60.0,8.706031417308189e-06,4.941321358642559e-06,5.278530637415489e-07,6.747023122308663e-06,7.404842000543656e-06,6.496994513568194e-06
7,70.0,1.1720561715720198e-05,-1.2675508208180363e-06,2.846971357935485e-06,9.413357751706366e-06,1.0116700029878424e-05,9.066766397503172e-06
8,80.0,1.4620911216425432e-05,2.191275266629204e-06,1.500512201990043e-06,1.2075393896164857e-05,1.2790351681443262e-05,1.1637067920278682e-05
9,90.0,1.7310536901021924e-05,-3.041327327311471e-06,-6.3076197388266845e-06,1.4607696689853112e-05,1.5310753472747808e-05,1.4085983996852e-05
10,100.0,1.9751486010211643e-05,-1.6399173867893326e-05,-2.0309089145370577e-06,1.6944169367798658e-05,1.7620239004661196e-05,1.6349061569666563e-05
11,110.0,2.1939717999504196e-05,6.683921853180483e-06,1.0961180462367911e-05,1.9059033476658886e-05,1.969909455081076e-05,1.8400598184674666e-05
12,120.0,2.3889046041109498e-05,9.345548495747258e-06,-2.779755028173897e-06,2.0950724559631864e-05,2.1550002410415538e-05,2.0238741943812806e-05
13,130.0,2.5621439797969585e-05,-1.6565119917810195e-07,-3.3061292075961233e-06,2.263270127162726e-05,2.3188651457701324e-05,2.187496074658076e-05
14,140.0,2.7161490894571645e-05,4.09007747041946e-06,4.7843409156023806e-06,2.41242503144361e-05,2.463550676397762e-05,2.3327623619905216e-05
15,150.0,2.8533523574636604e-05,-1.5820002975813045e-05,2.200537212785894e-06,2.5445792646600314e-05,2.5913085158682736e-05,2.461639700047338e-05
16,160.0,2.9760043719534676e-05,-9.625754800554404e-06,-2.272622423678428e-06,2.661759501856936e-05,2.7042438608910503e-05,2.5760857450605e-05
17,170.0,3.0861186149146426e-05,1.1619030273283766e-05,-8.642530738641213e-07,2.7660049413896206e-05,2.8042875185061117e-05,2.6780102875606188e-05
18,180.0,3.185450415466932e-05,9.814918202565137e-06,8.233093283459137e-07,2.8590095040523495e-05,2.8932479878955627e-05,2.7690550260045273e-05
19,190.0,3.2755253424927684e-05,-5.283340173084427e-07,-6.390647236815012e-06,2.9422502431655248e-05,2.972581805296448e-05,2.850653012074485e-05
20,200.0,3.357646903041073e-05,-4.3662909240236616e-06,1.4903525365922553e-06,3.0170820635769998e-05,3.0435972074190702e-05,2.9240927253566655e-05
21,210.0,3.432922171401934e-05,3.180168591882065e-06,8.884260711485542e-06,3.084573865966948e-05,3.1074553212507536e-05,2.9904894380434646e-05
22,220.0,3.5023071754425094e-05,-1.748110376008021e-06,-5.912342052659849e-06,3.14581783219019e-05,3.1650756670858136e-05,3.050750090936557e-05
23,230.0,3.566609394629957e-05,-9.634963897389018e-06,-6.234077106753796e-06,3.201531945782616e-05,3.217298654010168e-05,3.1056591773605706e-05
24,240.0,3.626512700560131e-05,3.804362811743839e-06,4.078306147741029e-06,3.25242867942465e-05,3.2648554559905575e-05,3.155942471951885e-05
25,250.0,3.682624566740939e-05,7.485053016008496e-06,2.793406093238005e-06,3.299213685869018e-05,3.3083145271622695e-05,3.202192385667523e-05
26,260.0,3.735441383927381e-05,-2.9222134545158694e-06,6.384737092359902e-07,3.342314030272701e-05,3.3481754339623555e-05,3.24490723258459e-05
27,270.0,3.785380291855339e-05,2.4783911478067544e-06,2.1713713122552985e-06,3.382220877667337e-05,3.3848902611098675e-05,3.2844774437634415e-05
28,280.0,3.832837722599917e-05,3.246105335402925e-06,1.9313171020246e-06,3.419300165901441e-05,3.418844753684711e-05,3.3213696954483555e-05
29,290.0,3.878125513831201e-05,-1.2828372800638584e-06,-3.8969217620849636e-07,3.45391741009861e-05,3.45033913320781e-05,3.3558492607735805e-05
30,300.0,3.921518404928387e-05,2.8537455097270877e-06,-8.45025560936871e-07,3.4863452631011856e-05,3.479677374192477e-05,3.388164324567712e-05
31,310.0,3.9632746263612066e-05,-1.7208979956055198e-05,4.650639792498215e-07,3.516822748469625e-05,3.507124247034198e-05,3.4186646537839435e-05
32,320.0,4.0035926446238666e-05,-3.27901577453513e-06,-1.0960806499335482e-06,3.545548221254052e-05,3.532850432654524e-05,3.447451749512381e-05
33,330.0,4.042662359640638e-05,1.4931816165306556e-05,-6.235234811379085e-08,3.572740195316573e-05,3.557039765462947e-05,3.4747588658302277e-05
34,340.0,4.080645033527689e-05,-3.653608620395427e-05,-7.5052763546965156e-06,3.598604128765838e-05,3.5798876148413604e-05,3.500742118337378e-05
35,350.0,4.117672110980138e-05,2.8544683945392333e-06,-2.7669229910813658e-06,3.623212492321464e-05,3.601521678089993e-05,3.5255447289716774e-05
36,360.0,4.1539012698073404e-05,1.960916629423004e-05,8.995136262537523e-06,3.646729485542601e-05,3.6220586149520524e-05,3.5492964182438065e-05
37,370.0,4.189431302759204e-05,2.545894045079492e-06,3.632199443993431e-06,3.6693014761260196e-05,3.641619457939695e-05,3.572093349097488e-05
