,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,11.404720716778339,11.335921236117317,11.234464950065787,11.709610102205826,11.593535100157078
1,10.0,11.404721750019322,11.335926279455585,11.234466185497517,11.709628408899738,11.593538022694805
2,20.0,11.404742366624236,11.335981373595548,11.234486141978541,11.709805187557967,11.59360156498419
3,30.0,11.404841498025656,11.336173260316578,11.234584771624425,11.710292577393513,11.593874570239025
4,40.0,11.405126448857398,11.336628958719006,11.23487408417513,11.711175172883138,11.594491804204353
5,50.0,11.405712500317756,11.337471596353115,11.235473098210575,11.712498113715391,11.595524408694683
6,60.0,11.406680274941486,11.338778575290528,11.236463784854537,11.714272919968298,11.596996581726946
7,70.0,11.408065054308798,11.340581208158696,11.23788348561093,11.71648709054595,11.598903483663406
8,80.0,11.40986818374142,11.34287291456669,11.239734997714248,11.71911392420629,11.601222966100297
9,90.0,11.412068352133879,11.345625776510454,11.241999223600711,11.722119822653017,11.603923935860367
10,100.0,11.414633154085188,11.348800853891952,11.244645362528699,11.725468747182498,11.606971514093821
11,110.0,11.417525821342759,11.352354531134901,11.247637850411804,11.729125327676932,11.610330629149837
12,120.0,11.420710225658082,11.356244251945084,11.25094064975137,11.733056128760508,11.613967884002635
13,130.0,11.424151757453938,11.360430225822126,11.254519585118024,11.737230651109694,11.617852545209832
14,140.0,11.427819328245898,11.36487617853786,11.258343468941641,11.741621496878391,11.621956902035036
15,150.0,11.43168612000662,11.369550315991988,11.262384504211925,11.746204479516974,11.626256372324015
16,160.0,11.435728361137768,11.374424581758454,11.266618263153495,11.750958402907397,11.630729313048564
17,170.0,11.439925372374972,11.379475314189378,11.271023451402028,11.755864633101657,11.635356746188162
18,180.0,11.444259421006866,11.384680289549392,11.275581614027214,11.760907088719902,11.640122221218684
19,190.0,11.448715308053048,11.39002232992329,11.280276787161148,11.766071715341996,11.64501122729035
20,200.0,11.453279939020849,11.395485870861975,11.285095159791938,11.77134635625532,11.650011302611379
21,210.0,11.457942041780067,11.401056680826123,11.29002479547142,11.77672031440014,11.655111428968663
22,220.0,11.462691862479508,11.406723163474743,11.295055362116829,11.782184364842648,11.660301953268197
23,230.0,11.467520705388834,11.412474274971656,11.300177865938315,11.787730514796975,11.66557471177126
24,240.0,11.472421868988635,11.418302970218091,11.305384510330837,11.793351591865926,11.670922166956078
25,250.0,11.47738839699167,11.424200698066615,11.310668481705946,11.79904151007235,11.676337973996318
26,260.0,11.482415044363742,11.430159704563408,11.316023838788237,11.804794773126009,11.681816382672396
27,270.0,11.48749687719308,11.436173329251355,11.321445367046438,11.810606513412013,11.687352383016307
28,280.0,11.492629525950848,11.442238150091683,11.32692847738413,11.81647262555153,11.692941489613956
29,290.0,11.497809436254032,11.448348747700313,11.332469138694618,11.822389240913806,11.698579841731414
30,300.0,11.503033222493634,11.454500439414094,11.338063776219753,11.828353042960051,11.7042636941127
31,310.0,11.50829781691014,11.46069099943748,11.343709235867557,11.834361166119724,11.70999009723046
32,320.0,11.513600836069331,11.466915988698732,11.349402718271602,11.840410808066748,11.715756159529395
33,330.0,11.518939718278775,11.473169881587234,11.355141717669055,11.846499673821643,11.721559304604941
34,340.0,11.524312645647043,11.479453118786012,11.3609240167303,11.852625668574376,11.727397224315643
35,350.0,11.529717672295103,11.485762655546282,11.366747632681859,11.858786835448488,11.73326796273449
36,360.0,11.535153090125476,11.492095786208287,11.37261078026663,11.86498138941124,11.739169404204405
37,370.0,11.540617390289157,11.498451158387493,11.37851185938011,11.871207870647913,11.7451001231726
38,380.0,11.546109462197904,11.504825862068012,11.384449449540785,11.877464831385598,11.751058338606189
39,390.0,11.551627993067054,11.51121810709276,11.390422253600065,11.883750869629253,11.757042793076803
40,400.0,11.557171782900717,11.51762838629864,11.396429111676646,11.890065078245332,11.763052068324908
41,410.0,11.562739972789657,11.524052572029188,11.402468974265059,11.896406125062818,11.769084989065876
42,420.0,11.568331448241938,11.530491212287357,11.408540897805887,11.902773168782513,11.775140615622934
43,430.0,11.573945934018198,11.536940700896286,11.414644017404324,11.909165387425865,11.781217719436727
44,440.0,11.579582069051193,11.543403079047794,11.420777573177599,11.915581922421243,11.787315503060155
45,450.0,11.58523961688516,11.549874865301984,11.426940852588906,11.922021845755935,11.79343309927158
46,460.0,11.590917826110061,11.556357563798159,11.433133226666408,11.928484763119291,11.799569567131119
47,470.0,11.596616174091865,11.562845506234662,11.439354117040185,11.934969957931491,11.805724345563553
48,480.0,11.602334205863952,11.569343264167493,11.445602992713148,11.941476553759177,11.8118966466842
49,490.0,11.608071363844713,11.57584720086929,11.451879396697642,11.94800451146793,11.818085726542368
50,500.0,11.613827157426135,11.582357546038688,11.458182889383306,11.954553033536612,11.824291234226123
51,510.0,11.619601512572139,11.588871631269365,11.464513082244125,11.961121731946733,11.83051229253811
52,520.0,11.625393798338147,11.59539053237754,11.470869624646829,11.967710083205962,11.836748513049134
53,530.0,11.631203903939415,11.60191427505784,11.477252193662776,11.974317873373653,11.842999428396697
54,540.0,11.63703136017907,11.608439436527362,11.483660510649058,11.980944583033367,11.849264484443578
55,550.0,11.64287597968101,11.614968018650291,11.490094308498927,11.987589879997865,11.855543297402699
56,560.0,11.648737595601174,11.621500404050877,11.496553355255402,11.994253597353463,11.861835392577381
57,570.0,11.654615892607886,11.628031147339671,11.503037436639577,12.00093527970397,11.868140344346994
58,580.0,11.66051070091809,11.634563658960696,11.509546368368344,12.007634626358499,11.874457698416787
59,590.0,11.666421894046591,11.641097773339395,11.516079982659093,12.01435153224887,11.88078729623776
60,600.0,11.672349244815923,11.647631187425294,11.522638122945597,12.021085602798038,11.887128609240046
61,610.0,11.678292592288319,11.654163111293107,11.529220664052316,12.027836720548036,11.89348143838755
62,620.0,11.684252006724286,11.660697215257356,11.535827483757904,12.03460460362474,11.899845265128047
63,630.0,11.690226962573256,11.667228050324601,11.54245848381814,12.04138899913435,11.906219787731626
64,640.0,11.696217771601342,11.673755750827352,11.549113575477673,12.048189893244839,11.912605027975939
65,650.0,11.702224053756911,11.680283017536965,11.5557926824175,12.05500703467805,11.919000327342157
66,660.0,11.708245881232454,11.686805223545013,11.56249574443311,12.061840039693225,11.925405620716717
67,670.0,11.714283145551358,11.693325457441269,11.569222705849755,12.06868918061532,11.93182049869197
68,680.0,11.720335660451266,11.699843329610102,11.575973527640246,12.075553775632132,11.938244744181606
69,690.0,11.726403572006403,11.706358303167255,11.582748177858743,12.082434159950745,11.944678209697411
70,700.0,11.732486638291164,11.71286640899701,11.5895466356607,12.089329871095446,11.951120603738891
71,710.0,11.738584947727418,11.719377156054891,11.596368883193255,12.096240951713844,11.957571596958344
72,720.0,11.744698295002026,11.725874880498008,11.603214920967105,12.103167266756797,11.964030962248609
73,730.0,11.75082696073696,11.732373014262844,11.610084746392559,12.110108627782973,11.970498478093354
74,740.0,11.756970703077732,11.738861584636028,11.616978371723484,12.117064969236573,11.976974021437865
75,750.0,11.763129474966405,11.745346235377719,11.623895812814906,12.124036107427631,11.983457510725952
76,760.0,11.769303324589394,11.751828862069027,11.630837094366742,12.131022136809674,11.989948279403382
77,770.0,11.775492399113851,11.75829998499584,11.637802241983492,12.138022881684005,11.996446471474446
78,780.0,11.781696429478922,11.764771766293713,11.644791293580612,12.145038119266811,12.002951906423245
79,790.0,11.787915556889525,11.771230646606929,11.651804290043197,12.152067916311166,12.009464173424929
80,800.0,11.794149719020263,11.777683460162496,11.658841273853174,12.159112043536606,12.015983185353049
81,810.0,11.800399200752537,11.78411991275065,11.665902300739987,12.166170416305215,12.022508797108175
82,820.0,11.806663634632342,11.790566826328309,11.672987420197561,12.173243248238458,12.029040786524963
83,830.0,11.812943253259146,11.796997855436036,11.680096704636377,12.18033014327155,12.035578886257616
84,840.0,11.81923807035989,11.803426961781208,11.687230207673732,12.187431093957908,12.04212297531712
85,850.0,11.825548044965029,11.809843773017791,11.694388005268431,12.194546143497199,12.048672878024814
86,860.0,11.831873260778012,11.816250525361442,11.701570168380753,12.201675210788947,12.055228296048593
87,870.0,11.838213844741405,11.82264969706274,11.708776774978842,12.208818251016623,12.06178935344088
88,880.0,11.844569586005584,11.829039783315636,11.716007907990049,12.215975042341498,12.068355526300783
89,890.0,11.850940703857399,11.835418093457072,11.723263649573784,12.223145559477404,12.074926924891539
90,900.0,11.857327283059936,11.84179295424605,11.730544091408236,12.230329915777899,12.081503156239265
91,910.0,11.863729207728952,11.848156560295205,11.737849322331357,12.237527793871148,12.08808427072286
92,920.0,11.870146674607877,11.854504038984345,11.745179443312797,12.244739425934585,12.094669839218561
93,930.0,11.876579652522295,11.860860938425617,11.752534547953797,12.251964600249776,12.101259881815384
94,940.0,11.883028265440242,11.867191849197846,11.759914739388302,12.259203376132177,12.107854051946559
95,950.0,11.88949254493357,11.873538564370813,11.76732012221632,12.26645558280658,12.114452447924286
96,960.0,11.89597251191322,11.879832279020134,11.774750806745384,12.273721189237525,12.121054597195533
97,970.0,11.902468186970106,11.886119383548564,11.782206904260853,12.281000166840148,12.127660644762143
98,980.0,11.908979748054104,11.892417299620421,11.789688525849263,12.288292442991905,12.134270203856126
99,990.0,11.915507215933358,11.898693391140274,11.797195790565048,12.295598132818153,12.140883189015442
100,1000.0,,,,,
