,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
0,0.0,11.302400860127385,11.080924416842757,11.295932960316405,11.186578006810539
1,10.0,11.302401200417656,11.080926783762914,11.295933205231057,11.18657901979518
2,20.0,11.302410418825582,11.080955209178294,11.295945909091285,11.18659640973725
3,30.0,11.302467473541741,11.081069186957809,11.29602347092988,11.186685924847934
4,40.0,11.302653811591451,11.081365177061791,11.296275494658365,11.186955491640735
5,50.0,11.303058649680748,11.081942382435733,11.29682299382399,11.18752110377754
6,60.0,11.303744007357924,11.08286868116384,11.297751361750725,11.18846258088344
7,70.0,11.304737182018648,11.084175037107975,11.299099075109085,11.189815996707527
8,80.0,11.306038955410635,11.085863628019608,11.300869361995774,11.191583744776702
9,90.0,11.307632941029093,11.08791789912137,11.303042076011998,11.193746948580632
10,100.0,11.30949349222313,11.090311136224495,11.305585451258862,11.196275388153158
11,110.0,11.311593807466062,11.093012463711128,11.308463042067979,11.199134368937466
12,120.0,11.313906427658695,11.095990124818798,11.311638346121686,11.202288779630877
13,130.0,11.316405816601236,11.09921397977338,11.315076567472568,11.205705394418525
14,140.0,11.319069354804672,11.102656472621213,11.318746868090829,11.209353990207969
15,150.0,11.321877495156587,11.106292773581718,11.322621297696752,11.213207618186676
16,160.0,11.32481264279861,11.110100968791805,11.326675518648825,11.2172427034926
17,170.0,11.327860018974231,11.114062112474857,11.330888930772518,11.221438685050975
18,180.0,11.331006326586092,11.118159348083454,11.33524303853934,11.225777743252275
19,190.0,11.334240892896895,11.122378404586861,11.33972224986929,11.230244514539729
20,200.0,11.337554467978118,11.126706734926136,11.344313037140388,11.234825717375914
21,210.0,11.340939044003868,11.131133439232064,11.349003877928139,11.239509853265858
22,220.0,11.344386907359867,11.135649117795156,11.353784569409305,11.24428698994029
23,230.0,11.347892996968717,11.140245506331617,11.358646451640652,11.249148506189616
24,240.0,11.351451872194732,11.144915549194893,11.363582034052799,11.254086922393256
25,250.0,11.355058289020914,11.14965279630983,11.368584634747018,11.259095686223324
26,260.0,11.358709354731857,11.154451948585056,11.373648467941651,11.2641690987763
27,270.0,11.362400992972574,11.159307962056783,11.378768525780165,11.269302151384485
28,280.0,11.366129462293314,11.16421678155174,11.383940474468014,11.274490456866504
29,290.0,11.369893722614098,11.169174518518389,11.389160118577383,11.27973014425536
30,300.0,11.373690593777308,11.17417777052511,11.394424492276194,11.285017787989315
31,310.0,11.37751739314019,11.179223683617357,11.399730216381025,11.290350354581951
32,320.0,11.381373235641684,11.184309586216353,11.4050745311203,11.295725174536772
33,330.0,11.385256608120889,11.189433027951418,11.410455211985207,11.301139840071802
34,340.0,11.389165117336114,11.19459190845121,11.415869863451853,11.30659221812359
35,350.0,11.393098234655529,11.199784218637905,11.421316982526406,11.312080418928987
