,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,-117.10045058231512,-4.374891558139314,-4.370184418679546,-4.3735735862286
1,10.0,-117.10098495123721,-4.374891748880284,-4.370184627118885,-4.373573907962483
2,20.0,-117.1011141888402,-4.374894563487848,-4.37018758728556,-4.373576820009198
3,30.0,-117.10024682790872,-4.374908117246739,-4.370201435906127,-4.37359025329276
4,40.0,-117.10064189479007,-4.374948291713001,-4.370242224923527,-4.373630308101351
5,50.0,-117.103088195789,-4.375036924506927,-4.370332024014744,-4.373719293307043
6,60.0,-117.09058926733549,-4.375196567485433,-4.370493483764986,-4.373880116114393
7,70.0,-117.1000002129122,-4.375446739118991,-4.370746034341702,-4.374132397995919
8,80.0,-117.10054273650749,-4.375802475610591,-4.37110456295944,-4.374491138797272
9,90.0,-117.10056710037331,-4.376274358461906,-4.371579512780466,-4.374966821804165
10,100.0,-117.10068492311419,-4.376869180991327,-4.372177559248624,-4.375566118631232
11,110.0,-117.10080595032477,-4.377590732193245,-4.3729024117283934,-4.376292697737885
12,120.0,-117.10116465710784,-4.378440548494349,-4.373755551614545,-4.377147983403572
13,130.0,-117.10117963520159,-4.379418525220052,-4.374736843051088,-4.3781317746721715
14,140.0,-117.09047634912014,-4.38052340353274,-4.375845009973795,-4.3792427325109005
15,150.0,-117.10121951607287,-4.381753131886096,-4.377077991903487,-4.380478731826324
16,160.0,-117.1010374646867,-4.383105132320949,-4.37843321517702,-4.381837142164968
17,170.0,-117.1013280565456,-4.384576511002994,-4.379907781313616,-4.383315012552197
18,180.0,-117.09047642591554,-4.386164171097801,-4.381498607080456,-4.384909211976742
19,190.0,-117.10084765118002,-4.3878649458525265,-4.383202524828672,-4.3866165330288345
20,200.0,-117.09056371490641,-4.389675637874152,-4.385016350003457,-4.3884337489533625
21,210.0,-117.10042878976742,-4.391593080988377,-4.386936930772427,-4.390357677299822
