,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,179.5373181385325,15406.507906510984,16197.964440557453,150.11500453287874,150.25691800248862,155.7605993587247
1,10.0,179.53677994608069,15900.562012874978,15125.486123293593,150.11492040536737,150.25682753915135,155.76042808680492
2,20.0,179.52561044393295,17936.99344108834,15715.502525840864,150.1133340808236,150.25521728959615,155.75845501896285
3,30.0,179.47907611859284,14592.580988998054,14258.348952479582,150.10426465567227,150.24673380370987,155.7483089369295
4,40.0,179.3761136209513,15438.858334845927,14385.82469686139,150.07721815858562,150.222366806821,155.71906651181467
5,50.0,179.20887167248776,18321.38088744538,15160.94137771125,150.02373240573965,150.17479153852298,155.66164882842025
6,60.0,178.98027876599252,15774.734399985371,17339.814414457007,149.94059852531555,150.10106494385388,155.57224921320346
7,70.0,178.69802906556322,16408.8406799304,14675.105063476802,149.8287490660985,150.00184404558954,155.45141396462557
8,80.0,178.37076740079664,16628.54752737704,15889.846506733564,149.69130485932718,149.87979060479887,155.30212663778633
9,90.0,178.0064525943857,15885.893069639505,14386.674801467181,149.53212631706242,149.73829124194512,155.12828340082322
10,100.0,177.61183728790397,17735.10621398629,18302.629062525164,149.35498266227413,149.58070575574916,154.93381248382582
11,110.0,177.19242597514562,22481.828883800288,14881.670234059698,149.16320025785285,149.41002466265675,154.72224968459656
12,120.0,176.75261480032452,15048.179538607572,14393.522441806459,148.95954235707487,149.2287483236753,154.49659807863108
13,130.0,176.29587872661574,18324.35153767535,15926.375465921352,148.74624084364387,149.03890412250448,154.2593217343668
14,140.0,175.82495414799902,15108.56369123064,15712.68523881363,148.52507363722395,148.84210963220806,154.01241210720622
15,150.0,175.34199570386542,16763.803205579425,14388.130886970486,148.29743944376355,148.63963702060917,153.7574671014067
16,160.0,174.84870582052193,21152.940956876602,14819.174534286343,148.0644320999291,148.43249780032627,153.49575393621112
17,170.0,174.34643428816446,21076.633027714506,15349.32272631512,147.8269109913072,148.22147484826442,153.2282900267447
18,180.0,173.83625836395026,16574.778923132555,15165.024162065685,147.58556258408942,148.0071966953672,152.9558914205699
19,190.0,173.31904100235673,16601.317588497743,14702.332551265752,147.34091928449644,147.7901608290026,152.67921156398614
20,200.0,172.79548086685827,16717.283654578492,17665.602365624636,147.09341206574626,147.570758937784,152.39877794726854
21,210.0,172.26614303739404,18750.689437842946,14377.256798870172,146.8433819938512,147.34930827976947,152.11502370071122
22,220.0,171.73149108391218,15447.100706672178,14225.403798300193,146.59110069478564,147.12606699919994,151.82830139100128
23,230.0,171.19190535974585,19206.21915195912,16421.345485187187,146.33680482969456,146.90123941186587,151.53889837276478
24,240.0,170.64770074356574,19392.254881822857,16611.555717704152,146.08065836988382,146.67499905686424,151.2470541670538
25,250.0,170.0991371606922,17633.495769489484,14761.322437449888,145.82282429098242,146.44748464321248,150.9529708269436
26,260.0,169.54643670706668,16737.3165970549,15259.541466250945,145.5634198618472,146.21881321431863,150.65681341167408
27,270.0,168.9897794938204,19133.52573024557,14545.087750809687,145.30254738724398,145.9890792728126,150.3587260491241
28,280.0,168.42931980363008,15323.363615022412,14671.721156265383,145.04029368393716,145.75836614412168,150.05882052421336
29,290.0,167.86518966820307,18035.547222293615,14109.697713011392,144.77672710307627,145.52673983721712,149.75721301697322
30,300.0,167.2974976301894,16110.865297158867,14856.681412556003,144.51191166102802,145.29425786597753,149.45397320904544
31,310.0,166.72633770116366,16306.911875781945,14385.558832466235,144.24589549155857,145.06096965344446,149.14918623761787
32,320.0,166.15179125471636,19843.56625853367,14378.238806417454,143.97872484991717,144.8269202671654,148.84291851084578
33,330.0,165.57392349698557,18077.431001587734,14833.563431573835,143.71042841549587,144.59214056995498,148.53521553753072
34,340.0,164.99279449804007,16809.049218008888,14672.710281193802,143.4410452002086,144.35666355242873,148.2261355319446
35,350.0,164.40845117049082,31048.716975701052,17832.84732481351,143.17060111270507,144.12051715778674,147.91571062912894
36,360.0,163.82093466701463,16004.066023139194,15431.301323755019,142.89911499268942,143.88372367636094,147.60398783630927
37,370.0,163.23028452197923,24521.733548008295,14219.30731698857,142.62661242147098,143.64630376043456,147.2909896368391
38,380.0,162.6365278185836,14597.801368175627,14394.700511890485,142.35311113334902,143.40827545479328,146.97675176881873
39,390.0,162.03968871312716,14590.48117567372,14934.148289664789,142.07861756795728,143.16965114677245,146.6612950563308
40,400.0,161.4397911370652,17933.583777438773,24085.862594662987,141.80315183921536,142.9304495955912,146.34464474923317
41,410.0,160.83684812805703,15999.721662509943,14108.228974119409,141.5267270297482,142.69068265167903,146.026819469228
42,420.0,160.23087625771663,14887.073805503956,17831.10932917535,141.24934500873232,142.45035720985663,145.70783154923805
43,430.0,159.6218867178353,19621.659353392104,17421.66525491733,140.97101829838314,142.20948545105205,145.3877048557792
44,440.0,159.00988781485646,14925.892085322965,15443.202246319142,140.69175655646393,141.96807487284636,145.06644280863247
45,450.0,158.3948841052509,18644.395077059955,14913.76723235406,140.4115636132188,141.72613168880295,144.7440621811441
46,460.0,157.77688301184492,15028.718088596126,14703.48576219163,140.13044702583275,141.48366581106342,144.4205747976627
47,470.0,157.15588293037683,21260.145498062346,14418.155974160029,139.84841019851558,141.24067952694475,144.09599132693427
48,480.0,156.53188908581882,15978.49398639687,14760.804178274868,139.56545677426942,140.99718377272578,143.77031759145046
49,490.0,155.90489911403557,19191.91870758308,15207.206818238694,139.28158809039792,140.75318056019373,143.44355949147916
50,500.0,155.27490734179818,18614.570238348926,15168.594215927842,138.99681349812272,140.50866884302982,143.11572424104597
51,510.0,154.6419166576259,14695.47569133475,14673.03127678112,138.71112538647597,140.26365873322365,142.7868223098964
52,520.0,154.00591811496125,16146.385981745012,20659.482146407605,138.42453290091984,140.01815293282544,142.4568534018865
53,530.0,153.3669097504767,14862.496010562081,14384.489928647865,138.137041786964,139.7721521977367,142.12582415997355
54,540.0,152.72488244393986,16004.577174560758,23163.569772211336,137.84864474232427,139.52566538000812,141.7937299195708
55,550.0,152.07982993393392,18435.409774967742,14712.294862063249,137.55934611969607,139.27868530455248,141.46059635245592
56,560.0,151.43174671323908,18752.933342073873,14719.395790857798,137.26915293721856,139.0312215559383,141.12640196309863
57,570.0,150.7806183246914,16059.885117121821,16496.538820679645,136.97804960931404,138.7832723243156,140.7911623535259
58,580.0,150.126444796645,17815.65372113778,15035.398435661142,136.68605214904366,138.5348460507046,140.45487960016513
59,590.0,149.4692058658469,15652.765334770207,15691.266365189778,136.39315561684148,138.28593654816635,140.11754834054685
60,600.0,148.80889629252357,17266.663405619292,14379.248122983194,136.0993613720551,138.03654570262424,139.77917534436298
61,610.0,148.14550605291598,17296.79677736754,14228.341706923913,135.8046632061167,137.7866837774703,139.43976295508782
62,620.0,147.47902268473788,18912.931847767006,17533.036789564227,135.5090667402403,137.53633820099478,139.09930580450018
63,630.0,146.8094323399956,14947.795667778057,14418.919377789667,135.2125693412969,137.28552047210823,138.75781088448312
64,640.0,146.13672671051634,18564.93970739187,14716.05889265616,134.9151770678894,137.03422985082142,138.4152777036864
65,650.0,145.46088079205512,15727.871623356783,15163.281280625633,134.61686286824667,136.7824589010157,138.07170517880752
66,660.0,144.78189266951375,17214.791543509145,14416.934802929345,134.3176663848332,136.53021827488786,137.72709312511458
67,670.0,144.09975018379538,14491.472944318555,15064.613392529702,134.0175559533024,136.27750889516105,137.3814417404157
68,680.0,143.41443110354237,17803.9668468041,15788.839561485396,133.7165418057385,136.02432520639516,137.03474549149442
69,690.0,142.72592697282863,18648.400503526867,20416.905217854757,133.41460830469848,135.77066930514854,136.68701119925962
70,700.0,142.03421574926008,14591.020290063483,14434.549728388876,133.1117837108652,135.51654166986975,136.3382400350952
71,710.0,141.33929110283216,16822.933618826293,14760.970777508699,132.80804895434144,135.26195034550108,135.9884184984899
72,720.0,140.64112766379245,14745.820087940096,14586.456658415274,132.50339277498296,135.00688224109405,135.6375573417515
73,730.0,139.9397131851338,16206.524514961924,20767.944967702686,132.19783398825402,134.75134265334574,135.28565957816917
74,740.0,139.2350376556942,17831.770310719294,16987.43583752485,131.89135504928225,134.49533608055629,134.93271236844248
75,750.0,138.52707734278223,16057.995549030862,14785.459827065339,131.58396351863152,134.23885208486473,134.57872164273425
76,760.0,137.8158186336342,14519.330576427627,14674.363364271552,131.27565400372526,133.98190439600262,134.22367529507395
77,770.0,137.10124243937912,15795.321510196798,15542.644181907131,130.96642279419922,133.72449099744725,133.8675840801727
78,780.0,136.3833327586009,15165.931361631496,15870.037407444474,130.65627539754522,133.46659750887898,133.5104418370508
