,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,10.779035528051008,2.572234448201774,2.596141429132546,10.962315621781254,11.00984437287205,10.910132876004253
1,10.0,10.779035993606662,2.572167623181965,2.5962862777500457,10.962315928372718,11.009845128669006,10.910133143338875
2,20.0,10.779045599920135,2.572222852886963,2.5962533822892047,10.962322905460375,11.009857555712218,10.910140362628129
3,30.0,10.779113116985899,2.5723441770814257,2.5964402980992065,10.962367395447112,11.009920914171644,10.910184000701896
4,40.0,10.77933351306241,2.5722378641103107,2.5964195596978863,10.962518804212749,11.010110833544001,10.91032995834614
5,50.0,10.779801595648419,2.571854583430814,2.596316350185532,10.962860280822984,11.01050982655134,10.910657611888867
6,60.0,10.780576342487228,2.572196758297536,2.596030371872408,10.963455851158677,11.011176843015388,10.911228435245903
7,70.0,10.781678716375106,2.572108784446422,2.596343756637239,10.964339694625547,11.012140547046592,10.912075415714469
8,80.0,10.783103689103115,2.5721315527255166,2.596178206198618,10.965520076199812,11.013404973467415,10.913207180020027
9,90.0,10.784831892408624,2.572221509411502,2.596421668578778,10.966987954109475,11.014957853503008,10.914615370378108
10,100.0,10.786837513712012,2.571975093374147,2.595850661387277,10.96872412487251,11.016777919551568,10.916282041968806
11,110.0,10.789093013813554,2.5713779440766995,2.5963162298537976,10.970705072495885,11.018840218703083,10.918184789722428
12,120.0,10.791571706875882,2.572318831158811,2.596419835201933,10.972905945577295,11.021119143057739,10.92030006459324
13,130.0,10.794249020880784,2.571858738684362,2.5961718816319546,10.975302879097576,11.02359032158505,10.922605052421554
14,140.0,10.797102990904937,2.5723103105291276,2.596248169608217,10.97787396060586,11.026231586933333,10.925078695728683
15,150.0,10.800114329172288,2.5720691576533223,2.596420308358853,10.980599538684496,11.029023057641872,10.92770217489819
16,160.0,10.803266297241342,2.571496507694566,2.5963624399983884,10.983462161785795,11.031947507207528,10.930458708829487
17,170.0,10.806544442718682,2.5715741057562513,2.59630229732883,10.98644660563898,11.03498967290588,10.933333734671548
18,180.0,10.809936352834857,2.5720940916422617,2.5963175627535655,10.989539874905697,11.038136563968843,10.936314624873244
19,190.0,10.813431345967944,2.5720790036186267,2.5963450487782054,10.992730445428483,11.041376886186644,10.939390386067142
20,200.0,10.817020286517462,2.5720669133056053,2.5959857162473297,10.99600854767092,11.044700843176303,10.942551506104104
21,210.0,10.820695292900975,2.571854395770236,2.5964224274561487,10.999365617460507,11.048100010315258,10.94578979311831
22,220.0,10.824449607473658,2.5722304919170518,2.596447062122583,11.002794218816087,11.051567138609656,10.949098159857577
23,230.0,10.82827740240707,2.5717644649139877,2.596115405793091,11.006288174712001,11.055095819561974,10.952470385559682
24,240.0,10.832173654655875,2.571734914761611,2.596123374450228,11.009841615455253,11.058680647589702,10.955901087891114
25,250.0,10.836134005473726,2.5719601411674153,2.596327161511457,11.013449919637207,11.062316818331642,10.959385624272038
26,260.0,10.840154737315286,2.572119939921845,2.5962684263724882,11.017108760395953,11.066000172276533,10.962919900130641
27,270.0,10.844232557996515,2.571809815497514,2.5963603144941043,11.02081444707379,11.06972700031745,10.966500355886874
28,280.0,10.848364646156353,2.5722474189354565,2.5963811796185516,11.024563726138311,11.073494134499837,10.970123744741828
29,290.0,10.852548562245376,2.5719768112189256,2.5964606032016158,11.028353705589344,11.077298711782788,10.973787523199094
30,300.0,10.85678215525022,2.5721814303807187,2.5963609432108936,11.032181930712003,11.081138221946937,10.977489020091351
31,310.0,10.861063576453398,2.5721236182430687,2.596416723374367,11.036046104632506,11.08501046897303,10.981226230533336
32,320.0,10.865391230787791,2.571296157904902,2.596385093208757,11.03994429431079,11.08891352374581,10.984997246085257
33,330.0,10.869763696535907,2.5719549918298132,2.5963598064251583,11.043874635603594,11.092845563561037,10.988800280128217
34,340.0,10.874179787698626,2.5720642370873708,2.5963818554261473,11.047835673275321,11.096805062302154,10.9926339323249
35,350.0,10.878638430084779,2.5700755286160466,2.5959700751582124,11.051825993017149,11.100790626562405,10.996496755447888
36,360.0,10.883138720912426,2.572210961074731,2.596238198440445,11.055844296075493,11.104801009919255,11.000387660559564
37,370.0,10.887679926835236,2.5710843068656377,2.596437145485512,11.059889527693562,11.108835074595467,11.004305482752471
38,380.0,10.892261358332407,2.572341875239256,2.596426813991569,11.063960709869445,11.112891839911793,11.00824934184484
39,390.0,10.896882457975275,2.5723421825360084,2.5963132777393834,11.068056833207267,11.116970335707839,11.01221834603908
40,400.0,10.901542782998883,2.571911807092676,2.59505049879752,11.072177195798789,11.121069829663718,11.01621176619862
41,410.0,10.906241921565806,2.5722073039590643,2.596456801412942,11.07632108471787,11.125189548909889,11.020228894658013
42,420.0,10.910979580851652,2.5723135945420212,2.5959232921461277,11.080487770880277,11.129328795229556,11.024269084350665
43,430.0,10.915755527816286,2.5717433453593146,2.5960281119691575,11.084676715789673,11.133486996546374,11.028331854634615
44,440.0,10.920569580571625,2.5723007770894912,2.596238926527434,11.088887410128601,11.137663583283077,11.032416628365134
45,450.0,10.925421603066791,2.5718186219532515,2.596312402567119,11.093119379702728,11.141858051120742,11.036522996760146
46,460.0,10.930311547671275,2.572328377269832,2.5963401001716058,11.0973721893447,11.146069974455742,11.040650572167513
47,470.0,10.935239359825863,2.571550466561357,2.5963797964199324,11.101645471395843,11.150298913339451,11.04479901731364
48,480.0,10.940205093298486,2.5722174860469607,2.596333012682173,11.105938857398115,11.154544538302424,11.048967995741123
49,490.0,10.945208797147533,2.571741950846613,2.5963100106925507,11.11025204579078,11.158806487947013,11.05315721213651
50,500.0,10.95025054099231,2.5717856402505412,2.59627602843878,11.114584805913852,11.163084405699243,11.05736641027178
51,510.0,10.955330507170531,2.57232860910511,2.59638511590217,11.118936803894233,11.167378053691923,11.06159541220977
52,520.0,10.96044882446731,2.5721490338152866,2.5955224135742534,11.123307886062925,11.171687187181835,11.06584397284184
53,530.0,10.965605716225221,2.5723512586790815,2.5964170576624968,11.127697892400318,11.176011542529013,11.07011194774667
54,540.0,10.970801393208962,2.572210841714426,2.5951952726285787,11.13210658150691,11.180350951296674,11.074399116741072
55,550.0,10.976036111621287,2.57226939597959,2.5963425557416078,11.136533822589929,11.184705159037735,11.078705514089991
56,560.0,10.981310177088305,2.5718621505410817,2.596387680269334,11.14097954472895,11.189074043127778,11.083030845949143
57,570.0,10.986623862817632,2.5721586638163676,2.596108017472054,11.145443497509426,11.193457410288355,11.087375121546994
58,580.0,10.99197754667841,2.5719831354467972,2.5962989780109287,11.149925708470466,11.197855166392939,11.09173825856025
59,590.0,10.997371540955557,2.5722533313212415,2.5962037744683744,11.154426057786843,11.202267136020751,11.096120135517987
60,600.0,11.00280625413432,2.5720411005441024,2.5964198589978538,11.158944482341779,11.206693192471437,11.100520756754264
61,610.0,11.008282088513655,2.5720397864983484,2.596443692252337,11.16348089130103,11.21113330441827,11.104940068047679
62,620.0,11.013799472070158,2.5718401881659436,2.5958745720860477,11.168035272701355,11.215587280254551,11.109378029147717
63,630.0,11.019358841536638,2.5722983007948086,2.59637879823158,11.172607586862242,11.22005510576267,11.11383465499979
64,640.0,11.024960686836828,2.571832124653799,2.5963775373003255,11.177197852544863,11.22453670083527,11.118309935612903
65,650.0,11.03060544595946,2.572201677570827,2.5963198197424564,11.181805890367741,11.2290319404563,11.122803868626312
66,660.0,11.03629367812733,2.5720596368262605,2.596381054060287,11.186431954608224,11.233540839996506,11.127316479698322
67,670.0,11.042025929739847,2.572397083828768,2.5962941519779648,11.191075859935006,11.238063344322352,11.131847780541143
68,680.0,11.047802711767762,2.5719773495345395,2.5962408872459757,11.195737685966792,11.242599377832283,11.13639779130897
69,690.0,11.053624623019825,2.5718726906083647,2.5956355299441025,11.20041737217201,11.247148912707285,11.140966586053361
70,700.0,11.059492235706575,2.5723433003301115,2.5964149635273217,11.205115122156005,11.251711927316972,11.145554219048996
71,710.0,11.065406196419108,2.572103505158981,2.5963713835743527,11.209830866977919,11.256288434728466,11.150160683720031
72,720.0,11.07136710581257,2.5723597040690285,2.5963987464586094,11.2145645962129,11.260878353430316,11.154786101966918
73,730.0,11.077375633809716,2.572197259510585,2.59557738973777,11.21931647149501,11.26548168392449,11.159430568974463
74,740.0,11.083432477507133,2.5719726130876177,2.5960276636727246,11.224086458864253,11.270098457939195,11.164094089514535
75,750.0,11.089538318141859,2.572192684690169,2.596328891667779,11.228874665500753,11.274728605060943,11.168776785607706
76,760.0,11.095693882990943,2.572392667613804,2.5963828393798574,11.233681144150378,11.279372205223737,11.173478695647395
77,770.0,11.101899909186875,2.5722343157749554,2.5962267978052407,11.23850595474259,11.284029256657593,11.178199968197758
78,780.0,11.108157167738993,2.5723102474155963,2.596220114179653,11.243349209770143,11.288699691753918,11.182940676336035
79,790.0,11.114466442330217,2.572131462224881,2.596342909125745,11.24821097939375,11.293383594804103,11.187700931376176
80,800.0,11.120828569256377,2.5723194977382664,2.5962740952024337,11.25309131078886,11.298080991720086,11.1924808322002
81,810.0,11.127244341712329,2.5723509475444204,2.5961517158162746,11.257990312491094,11.302791846092376,11.197280504345846
82,820.0,11.133714660874679,2.5719803616585093,2.5960947442033846,11.262908093894604,11.307516212511935,11.202100056380836
