,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.451322923887506e-05,0.009298543272453625,0.008014551738451068,0.008917614613338638
2,20.0,0.0003061375047985431,0.06236991549547745,0.06025112085078155,0.06146490027560845
3,30.0,0.0009069238108498787,0.22539615505453145,0.22266269459299032,0.22614445620562368
4,40.0,0.0019543459647740507,0.5703796948868356,0.5703163227496031,0.5795831805265025
5,50.0,0.003580802759842343,1.130159847886956,1.135801974477069,1.1539775101625076
6,60.0,0.0059083520492380585,1.891681546183792,1.9037722774322678,1.9328627878196245
7,70.0,0.009052303080542183,2.817899104079545,2.835598330551708,2.8765480047779217
8,80.0,0.013130840665546744,3.8660148035710185,3.887949639263363,3.940870979643742
9,90.0,0.01827344268373854,4.996777117179558,5.021627271838461,5.086062484188161
10,100.0,0.02462676127474647,6.177865610694302,6.204570279870387,6.279725358729932
11,110.0,0.03235726140994915,7.384275584190438,7.4120550220812005,7.496977708709699
12,120.0,0.041650414147028414,8.597449232056793,8.625759822277821,8.719458742265854
13,130.0,0.05270704111946155,9.804045929830652,9.832522631480376,9.93403867180584
14,140.0,0.06573790195478253,10.994750460329604,11.023156139382108,11.131600176761593
15,150.0,0.08095763037212779,12.163263897152884,12.191450174049617,12.306019236838942
16,160.0,0.09857884626890989,13.305504104628422,13.333382917101803,13.45336354436892
17,170.0,0.11880693145542282,14.418995394829883,14.446519018984091,14.571283606847663
18,180.0,0.14183568507367927,15.502412739598409,15.52956001954838,15.658559745954094
19,190.0,0.16784390292699958,16.555245976019517,16.582012943786733,16.714769385950802
20,200.0,0.19699283500146827,17.577554531225257,17.60394806859,17.740044691565974
21,210.0,0.2294244371581243,18.56978929616005,18.595822880543153,18.734897006777867
22,220.0,0.26526032139901506,19.532663825755925,19.558354694911777,19.700090231327387
23,230.0,0.30460130883388103,20.467061571720897,20.492428850883563,20.636549862036777
24,240.0,0.3475274929149324,21.37396935778673,21.39903283818888,21.545297953317426
25,250.0,0.394098724865988,22.254429938743975,22.27920929598453,22.42740688815297
26,260.0,0.4443554380182984,23.109508427484265,23.134022736121803,23.283966791169405
27,270.0,0.49831973324244844,23.940268795245412,23.964536242004222,24.116062830410517
28,280.0,0.5559966541006137,24.747757684010388,24.771795413277438,24.924759681823343
29,290.0,0.6173755877672789,25.532993520575772,25.55681756709135,25.711091174723094
30,300.0,0.6824317359607315,26.296959466483706,26.320584744598598,26.47605367583739
31,310.0,0.7511276087299062,27.040599133716977,27.064039462423708,27.220602160656185
32,320.0,0.823414502550607,27.764814283959183,27.7880824336465,27.945648205013157
33,330.0,0.8992339324193361,28.47046393914113,28.49357169063791,28.652059336699732
34,340.0,0.9785189952200681,29.15836448444152,29.18132269403871,29.340659337985077
35,350.0,1.0611956483633431,29.829290457282973,29.852109123622956,30.01222920031485
36,360.0,1.1471838934710628,30.48397579841509,30.50666412858271,30.667508513516303
37,370.0,1.236398859675615,31.123115401851773,31.145681875013835,31.30719713127294
38,380.0,1.3287517849497696,31.747366845174074,31.769819272815305,31.931956998415338
39,390.0,1.4241508968677503,32.35735221472794,32.37969779696203,32.54241405781614
40,400.0,1.5225021964157648,32.95365996457861,32.97590534234646,33.139160178394036
41,410.0,1.6237101500285225,33.53684676609567,33.558998069238406,33.72275506326308
42,420.0,1.7276782960438624,34.107439318295334,34.12950220962121,34.29372810988241
43,430.0,1.8343097723515034,34.665936098811066,34.68791581437496,34.852580203556705
44,440.0,1.9435077722377225,35.21280904257563,35.2347104283788,35.399785432502846
45,450.0,2.055175935411429,35.7485051404579,35.77033268586014,35.93579271774853
46,460.0,2.1692186809804754,36.27344795395992,36.29520582204755,36.461027354729374
47,470.0,2.2855414888012024,36.7880390447358,36.80973109990137,36.975892466054276
48,480.0,2.4040511351996647,37.29265931965982,37.31428915265603,37.48077036667965
49,490.0,2.5246558885856807,37.787670293486954,37.80924124417177,37.97602384405011
50,500.0,2.6472656699838244,38.273415272035216,38.294930450030705,38.46199735646938
51,510.0,2.7717921830133374,38.75022045941001,38.771682762866284,38.939018153603556
52,520.0,2.8981490173721602,39.218395993107514,39.23980812576065,39.407397323170876
53,530.0,3.0262517294169973,39.67823691100712,39.69960139769005,39.867430768109024
54,540.0,3.156017903023586,40.13002405428991,40.15134325505255,40.31940011843485
55,550.0,3.2873671935139313,40.57402491030675,40.595301033260895,40.76357358196814
56,560.0,3.4202213570920823,41.01049439923844,41.03172951227955,41.200206737945926
57,570.0,3.5545042679062933,41.43967560832884,41.46087164982037,41.62954327738513
58,580.0,3.690141924592236,41.86180047723154,41.88295926576314,42.05181569387797
59,590.0,3.8270624478852175,42.27709043785316,42.29821368115016,42.467245928261164
60,600.0,3.965196070684233,42.68575701185687,42.70684631494074,42.87604597040919
61,610.0,4.10447512175376,43.08800236883195,43.109059241475194,43.278418421234
62,620.0,4.244834004089124,43.48401984787792,43.50504571144483,43.674557017685125
63,630.0,4.386209168821421,43.873994445229336,43.89499063895421,44.06464712342972
64,640.0,4.528539085421613,44.25810327034345,44.279071057073885,44.448866187671115
65,650.0,4.671764208845135,44.63651597264158,44.6574565441491,44.82738417435734
66,660.0,4.815826944184421,45.009395141080546,45.03030962290505,45.20036396394156
67,670.0,4.960671609293907,45.376896678384114,45.39778613432683,45.5679617295994
68,680.0,5.10624439581184,45.739170151795555,45.760035588040644,45.930327289792125
69,690.0,5.252493328920099,46.09635912197264,46.1172014908893,46.28760443873783
70,700.0,5.399368226149821,46.44860145156126,46.469421655225595,46.63993125648811
71,710.0,5.5468206554978225,46.79602959488064,46.81682848831662,46.987440399901395
72,720.0,5.694803893066995,47.13877087001064,47.15954926418658,47.33025937593778
73,730.0,5.843272880438898,47.476947714496895,47.49770637911563,47.66851079845502
74,740.0,5.9921841819287325,47.81067792582886,47.831417591884694,48.002312629669156
75,750.0,6.14149594188323,48.14007488765909,48.160796249836245,48.33177840727484
76,760.0,6.291167842131342,48.465247782814174,48.48595150169393,48.65701745827068
77,770.0,6.441161059707326,48.786301793910475,48.80698849802934,48.97813510032688
78,780.0,6.591438224924881,49.10333829244027,49.124008580194165,49.29523283155273
79,790.0,6.741963379893025,49.41645501708231,49.4371094585076,49.60840850942241
80,800.0,6.892701937541565,49.72574624193871,49.74638538036592,49.91775651958615
81,810.0,7.043620641203931,50.03130293535073,50.051927288942856,50.22336793522025
82,820.0,7.19468752481991,50.33321290993436,50.35382297312576,50.525330667526305
83,830.0,7.34587187379247,50.63156096434851,50.652157209177524,50.82372960793669
84,840.0,7.4971441865434265,50.926429017347864,50.9470118947181,51.11864676259097
85,850.0,7.648476136783106,51.21789623463451,51.23846617547108,51.410161379539936
86,860.0,7.799840536534505,51.50603914889126,51.52659656524015,51.69835006912983
87,870.0,7.951211299922616,51.790931773489426,51.81147705953626,51.983286918033976
88,880.0,8.102563407749782,52.07264571020492,52.093179243240414,52.26504359724157
89,890.0,8.25387287286064,52.351250251370885,52.37177239267349,52.54368946449158
90,900.0,8.40511670631997,52.62681247672423,52.64732357240847,52.8192916613655
91,910.0,8.556272884394398,52.89939734532995,52.91989772713196,53.09191520544076
92,920.0,8.707320316350865,53.16906778285524,53.18955776887327,53.36162307777248
93,930.0,8.858238813069592,53.435884764452794,53.45636465984378,53.62847630598941
94,940.0,9.009009056465901,53.699907393536975,53.72037749116523,53.892534043231954
95,950.0,9.159612569730768,53.9611929766702,53.9816535577281,54.153853643222085
96,960.0,9.310031688366374,54.21979709479962,54.2402484293748,54.412490731654515
97,970.0,9.460249532021574,54.4757736710286,54.49621601865751,54.66849927411701
98,980.0,9.610249977125637,54.72917503515801,54.74960864533274,54.92193164075472
99,990.0,9.760017630293644,54.98005198513589,55.00047709779495,55.172838667869534
100,1000.0,9.909537802506604,55.2284538456344,55.248870691602974,55.42126971658802
