,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00013152733419706956,0.021583864793874457,0.021189374312777867,0.021263263931230535
2,20.0,0.000841263329919665,0.1903274343600119,0.18787225187878756,0.18963320828217559
3,30.0,0.002405004650941483,0.7322168141993242,0.7342989788185099,0.746159254457752
4,40.0,0.005262396342592689,1.805382317934621,1.8235368120283746,1.8536048841882375
5,50.0,0.009787690113760648,3.3279840095498865,3.3601920487926065,3.410710800620593
6,60.0,0.01629964729140193,5.10579785731922,5.142948807438799,5.212231760857797
7,70.0,0.02513594732464775,6.959332031831517,6.993952796192668,7.078177569369187
8,80.0,0.03670164167951006,8.763598391114066,8.791922276919323,8.886455879242346
9,90.0,0.051497066195505155,10.44617095728675,10.46719730251911,10.567601403212072
10,100.0,0.07012500136968083,11.973403333763029,11.98760898145321,12.090192557294815
11,110.0,0.0932742329084789,13.336487980209993,13.344941062252516,13.446923595527258
12,120.0,0.12168471582451089,14.540832196997549,14.544713705629867,14.64416081052404
13,130.0,0.15610517797802229,15.598982098731481,15.599370522627984,15.695037494860065
14,140.0,0.19725303642879552,16.52631126099718,16.5241088830789,16.61527073752855
15,150.0,0.24578217637031458,17.33858697578639,17.334513286030298,17.420816084928344
16,160.0,0.3022600984406082,18.050712230775883,18.045324570151532,18.12666812419924
17,170.0,0.3671536063184416,18.676161819841695,18.66988385817687,18.746334541192574
18,180.0,0.4408213993536599,19.226806935201072,19.219956465293595,19.291684883838645
19,190.0,0.5235119755188722,19.712943902489794,19.705756801845624,19.772994481393393
20,200.0,0.6153655771167889,20.143420220833516,20.136069896125466,20.199079887442903
21,210.0,0.7164192284497413,20.52579832395711,20.51841097108812,20.57746836187089
22,220.0,0.8266141263947908,20.86652535679235,20.859191705381896,20.91457104238264
23,230.0,0.9458047604791462,21.17109326133582,21.163877508925605,21.21584496821598
24,240.0,1.0737692000090564,21.444182389260877,21.437128951043704,21.485937726964494
25,250.0,1.2102200299004238,21.68978665942313,21.682925247532417,21.728813093581902
26,260.0,1.35481546672896,21.911320722978758,21.904670160664978,21.947858345820574
27,270.0,1.5071702502200996,22.111710726308374,22.105281809183854,22.145974985379144
28,280.0,1.6668659813626385,22.29347067367868,22.2872683151662,22.32565495331136
29,290.0,1.8334606603838435,22.458766430995926,22.45279127068393,22.48904443440343
30,300.0,2.006497258867713,22.609469271764855,22.60371888073253,22.637997183911875
31,310.0,2.185511234404445,22.74720065212717,22.741670435637772,22.774119082521874
32,320.0,2.370036959365681,22.873369669574434,22.86805354226144,22.89880538480686
33,330.0,2.5596130858096986,22.989204437511045,22.984095327316503,23.01327189881907
34,340.0,2.753786905882544,23.095778407618376,23.09086863069081,23.11858113119547
35,350.0,2.952117792368255,23.194032498231493,23.189314036471224,23.21566425638788
36,360.0,3.1541798188754675,23.284793739188363,23.280258444287703,23.305339619913287
37,370.0,3.359563665541167,23.368791019952802,23.36443076193205,23.38832836125074
38,380.0,3.5678779160035,23.446668425093904,23.442475198913755,23.465267639008445
39,390.0,3.7787498466614085,23.518996556437372,23.514962557011028,23.536721856191306
40,400.0,3.9918258013880843,23.58628217154368,23.582399844915518,23.603192213667228
41,410.0,4.206771235253627,23.648976410827522,23.645238487495106,23.66512486284879
42,420.0,4.423270500405085,23.70748183882917,23.703881353684643,23.72291788171175
