,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.9089253533657384,0.025316479319001692,0.026550148693071773,0.02499273452574431
2,20.0,-19.2314397650104,0.20723424197189869,0.2101153452095532,0.20302912922696092
3,30.0,36.5417521653835,0.7705528040677281,0.7798064128738257,0.7705764716510363
4,40.0,79.16564996722657,1.8702082678237775,1.8915024449897935,1.888427389342691
5,50.0,-720.9981502105537,3.4257226956779667,3.457103336180441,3.4656395257965897
6,60.0,1268.3896514951773,5.240815582760989,5.273360380244259,5.294678694277172
7,70.0,-598.9712108442138,7.129826588846154,7.1577328737342425,7.1902113192054715
8,80.0,-39.995875092059606,8.965141501483203,8.98635621297384,9.02657149759801
9,90.0,8.115674454941566,10.675694569399244,10.689325265361656,10.734234943952531
10,100.0,0.3091845117030573,12.227465458642525,12.23492755301868,12.280880454673335
11,110.0,25.225867011284926,13.613279006040276,13.615646556913417,13.660132874832252
12,120.0,-39.79775619772205,14.83873034303371,14.837702865296,14.878695940397781
13,130.0,-1344.4026763079307,15.917393934514086,15.914120082198956,15.950631037233546
14,140.0,2896.977155385391,16.864686905905334,16.859954572006284,16.890545997747136
15,150.0,-1581.1859372376234,17.69620430326195,17.69175570102827,17.716313073002787
16,160.0,72.96506893940581,18.42921088348041,18.423748401024383,18.44183910676551
17,170.0,-1827.60487016126,19.073077788813226,19.06950490764908,19.08088941421268
18,180.0,3685.851970850136,19.64504184863544,19.64110318217216,19.64625194253744
19,190.0,-3786.550522569079,20.150279805338307,20.14847585378691,20.146174402267306
20,200.0,3888.170416638736,20.599841720399255,20.600710394448047,20.592379411370143
21,210.0,-2032.1949010195247,21.005006624203936,21.004882146065828,20.990806548201203
22,220.0,272.14759838835784,21.36559894132904,21.367923592767543,21.346609031990514
23,230.0,-2705.9602016841236,21.689942986079394,21.694723350505132,21.66847617936784
24,240.0,5099.1955303096465,21.985816071231383,21.990980481951567,21.957171224975347
25,250.0,-2539.9507982409473,22.251382048370736,22.25911852146766,22.222075724039886
26,260.0,-3065.850243764381,22.49450647066229,22.503832312774286,22.459218830359394
27,270.0,6216.847605769661,22.71552856078739,22.72724614697656,22.677598898976047
28,280.0,-3165.653116486586,22.923102926180864,22.932842883526078,22.87714576534324
29,290.0,-3484.0023721346647,23.10318314964531,23.121363157290073,23.06323781923625
30,300.0,3594.1377042932954,23.283660869832037,23.295841443705857,23.227484559786145
31,310.0,3207.999822275132,23.439541927032817,23.457581634957368,23.38972027167331
32,320.0,-3385.6455041542113,23.587194168219515,23.607299172664614,23.530606197836068
33,330.0,848.5440442836726,23.728803832102155,23.747723224633788,23.66973175750293
34,340.0,-991.3987750662461,23.855211699647743,23.87804609844782,23.79089738963734
35,350.0,-632.7302686475316,23.978783766220225,24.000686105198934,23.91195010916136
36,360.0,1203.2149449578094,24.090652509191408,24.116403901454234,24.021095345202767
37,370.0,-4124.423825290509,24.199242187681843,24.224221073558923,24.121988474670523
38,380.0,7657.574972834013,24.29888766303799,24.32738788208631,24.227150357838436
39,390.0,-4290.632982092431,24.39592623494155,24.42448835452559,24.314315027222587
40,400.0,770.5168177061074,24.486073099466083,24.516103830517142,24.401153968258154
41,410.0,-4620.637697449442,24.568653255488584,24.604413453686583,24.491630770813
42,420.0,8828.868489874107,24.660296302227227,24.68749548665473,24.562176795149686
43,430.0,-4676.928046868987,24.73154750612789,24.76779768083504,24.640483762882294
44,440.0,-4444.6425710495605,24.811059615291445,24.844277621618716,24.71625661126408
45,450.0,9149.038474625966,24.878648301806564,24.91805683587611,24.776637933900805
46,460.0,-4552.191649584618,24.95685873207158,24.987596560219714,24.85319238825344
47,470.0,60.95036535710523,25.011708893652205,25.05593069785026,24.90529005892048
48,480.0,-4580.429910759597,25.08370014122885,25.122423723607774,24.978858834924583
49,490.0,4430.761022148641,25.144885543524765,25.18460480432925,25.02817336278729
50,500.0,4882.925539839524,25.20608242665429,25.24675952646584,25.09365040209764
51,510.0,-10726.287271335863,25.261068482941866,25.305679424245074,25.136511285806243
52,520.0,11871.035479494672,25.319077189025027,25.363158444152162,25.199229507630662
53,530.0,-10473.064118088754,25.377321222105884,25.420667979326616,25.248853003029947
54,540.0,3849.0104263842077,25.426619083671895,25.473749936633595,25.294982740728024
55,550.0,6167.736824958386,25.486058116348712,25.528456858266615,25.354048713065033
56,560.0,-11862.84267054507,25.529258693866918,25.57889337631393,25.39464405440939
57,570.0,7370.702217759864,25.583207789243577,25.631285905347713,25.437084657460133
58,580.0,5203.583619591814,25.6354195568169,25.680354686605263,25.494732384086266
59,590.0,-6029.78422361927,25.67411754272244,25.72845666912542,25.516850305708886
60,600.0,-5513.1784915312255,25.73582175189053,25.77846204862189,25.592876487842428
61,610.0,11248.257370371564,25.77103438066242,25.823489443199847,25.60052562682182
62,620.0,-12805.82802648427,25.81773099462977,25.870596895793856,25.666999006673223
63,630.0,13326.66326712146,25.869497304587863,25.91646771676715,25.69825762785913
64,640.0,-12002.774776542046,25.906778116009438,25.960036768299624,25.748039957569354
65,650.0,12397.696222397222,25.94804649560794,26.005096130430996,25.765070092459986
66,660.0,-7359.969748073676,26.000505249605272,26.04761079366314,25.827871098473363
67,670.0,1576.2360300330804,26.040857522774,26.091865984812195,25.862719370643067
68,680.0,-8740.021513721791,26.081810772623072,26.134548702874003,25.887977120074183
69,690.0,15498.276424405534,26.119342536590075,26.174732409923756,25.92126343379634
70,700.0,-7604.715031361686,26.165722110088897,26.217635241171887,25.997751109820722
71,710.0,-8173.21787618837,26.214815845336553,26.25940586507072,25.98471866584722
72,720.0,16287.614177963167,26.237885133751373,26.298347022474694,26.046186908827956
73,730.0,-7969.046386198708,26.293519311769813,26.340381665359928,26.086205084045567
74,740.0,865.120002551422,26.320823601332773,26.37928982821563,26.1020152599839
75,750.0,-10355.798907753742,26.370521293314848,26.420272778330464,26.162922179933968
76,760.0,8843.948202670557,26.410788100282087,26.459668523828434,26.164045148659735
77,770.0,10097.67565100146,26.4480431023218,26.49713347742723,26.222108422595507
78,780.0,-18226.732168276623,26.486120568991666,26.538722511082366,26.27407869884097
79,790.0,7921.027408361929,26.529374477768254,26.575131284849697,26.26000843873885
80,800.0,3393.5505116976374,26.55811031957282,26.615982006842508,26.334535824056893
81,810.0,4615.143263254333,26.610650669063816,26.6543272675603,26.353250848840652
82,820.0,-6259.733239516144,26.650695904824204,26.691646192687383,26.391441998432168
83,830.0,-1333.9887905906264,26.67626657239088,26.728507716969215,26.401274129331437
84,840.0,-857.1532589961714,26.726627242828155,26.769438326692505,26.476059054797208
85,850.0,-5675.163513831182,26.757119306483666,26.805327584148475,26.483369844246365
86,860.0,5379.498925614337,26.811404596236734,26.842501199933235,26.513337853086213
87,870.0,11350.77945775235,26.83614140020943,26.88411665168796,26.551259321614875
88,880.0,-19662.75953482108,26.875841205587804,26.919049493256196,26.596015746860473
89,890.0,11442.461370186631,26.915510763670415,26.9545684862008,26.618810667820433
90,900.0,6667.360587595329,26.965252132144244,26.99600350360057,26.65441329598691
91,910.0,-7195.577314144686,26.995196108670907,27.03169647450386,26.681981113381198
92,920.0,-688.740092057424,27.037325760017183,27.069172221642393,26.69993456359311
93,930.0,-9223.462785216458,27.076641896768546,27.106026906092513,26.74942512402198
94,940.0,18634.49736782555,27.11234213267628,27.14413549518952,26.813001122092665
95,950.0,-9978.1227948425,27.16013998536799,27.182290147767674,26.76779615042183
96,960.0,-8453.599588686282,27.190610510892693,27.21791529456656,26.877547826485696
97,970.0,9708.973122145308,27.244160718765716,27.25764736250991,26.88999052111416
98,980.0,8434.743762987811,27.269920277897683,27.292227038110628,26.898148616118597
99,990.0,-21723.75375402216,27.314180831635205,27.333299968801054,26.93112137156684
100,1000.0,,,,
