calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8089f150-a514-4542-b2da-fd60bfc46f0a,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-08,negative,141.542,152.260,152.260,0.000,-0.000,-0.000,152.260,141.542,152.260,0.000,-0.000,0.000,152.260,152.260,141.542,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,127.117,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.117,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.117
8089f150-a514-4542-b2da-fd60bfc46f0a,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-08,positive,141.542,152.260,152.260,-0.000,0.000,0.000,152.260,141.542,152.260,0.000,0.000,0.000,152.260,152.260,141.542,0.000,0.000,0.000,0.000,0.000,0.000,127.117,0.000,0.000,0.000,0.000,-0.000,0.000,127.117,0.000,0.000,-0.000,0.000,0.000,0.000,127.117
e5a44744-5214-4643-b8be-140e556b7396,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-07,negative,141.542,152.260,152.260,0.000,-0.000,-0.000,152.260,141.542,152.260,0.000,-0.000,0.000,152.260,152.260,141.542,0.000,-0.000,-0.000,0.000,-0.000,0.000,127.117,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.117,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.117
e5a44744-5214-4643-b8be-140e556b7396,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-07,positive,141.542,152.260,152.260,-0.000,0.000,0.000,152.260,141.542,152.260,-0.000,0.000,0.000,152.260,152.260,141.542,-0.000,0.000,-0.000,-0.000,0.000,-0.000,127.117,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.117,0.000,0.000,-0.000,-0.000,0.000,0.000,127.117
1ced9240-2095-4fe8-9fdc-49be2c9bb25c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-06,negative,141.544,152.260,152.260,-0.000,-0.000,0.000,152.260,141.544,152.260,0.000,0.000,-0.000,152.260,152.260,141.544,0.000,-0.000,0.000,0.000,-0.000,0.000,127.117,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.117,-0.000,-0.000,0.000,0.000,0.000,-0.000,127.117
1ced9240-2095-4fe8-9fdc-49be2c9bb25c,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A2--W--bcc,A2--W--bcc,2.7687549763886334,2.7687549763886334,2.7687549763886334,90.0,90.0,90.0,1e-06,positive,141.541,152.260,152.260,-0.000,0.000,-0.000,152.260,141.541,152.260,0.000,0.000,0.000,152.260,152.260,141.541,0.000,0.000,0.000,-0.000,0.000,-0.000,127.117,0.000,0.000,0.000,-0.000,-0.000,-0.000,127.117,0.000,0.000,-0.000,-0.000,-0.000,0.000,127.117
6101af85-9885-4fbc-982c-6c97007a5f68,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-08,negative,62.411,44.212,132.749,-41.513,0.000,0.000,44.212,62.411,132.749,41.513,0.000,0.000,119.930,119.930,99.692,0.000,0.000,0.000,-41.513,41.513,0.000,74.521,0.000,0.000,0.000,0.000,0.000,0.000,74.521,-41.513,0.000,0.000,-0.000,0.000,-41.513,9.099
6101af85-9885-4fbc-982c-6c97007a5f68,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-08,positive,62.411,44.212,132.749,-41.513,-0.000,-0.000,44.212,62.411,132.749,41.513,-0.000,-0.000,119.930,119.930,99.692,-0.000,-0.000,-0.000,-41.513,41.513,-0.000,74.521,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.521,-41.513,0.000,-0.000,-0.000,0.000,-41.513,9.099
7d79b634-eec6-4020-a581-f26e454734f4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-07,negative,62.411,44.212,132.749,-41.513,0.000,0.000,44.212,62.411,132.749,41.513,0.000,0.000,119.930,119.930,99.692,0.000,0.000,0.000,-41.513,41.513,0.000,74.521,0.000,0.000,-0.000,0.000,0.000,-0.000,74.521,-41.513,0.000,-0.000,0.000,-0.000,-41.513,9.099
7d79b634-eec6-4020-a581-f26e454734f4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Ni,A7--alpha-As,A7--alpha-As,3.216033144125718,3.216033144125718,9.48116211002388,90.0,90.0,120.00000000000001,1e-07,positive,62.411,44.212,132.749,-41.513,-0.000,-0.000,44.212,62.411,132.749,41.513,0.000,-0.000,119.930,119.930,99.692,-0.000,-0.000,-0.000,-41.513,41.513,-0.000,74.521,-0.000,0.000,0.000,-0.000,-0.000,0.000,74.521,-41.513,-0.000,0.000,-0.000,0.000,-41.513,9.099
