,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,-4.4093210610806555,-4.37845903994296,-4.388354217291757,-4.345918674453647,-4.358237967939155
1,10.0,-4.4093214032571755,-4.378459156759009,-4.388354631569823,-4.345918886867839,-4.358238271936439
2,20.0,-4.409324278230047,-4.37846115617301,-4.388358299989944,-4.345922482343206,-4.358242838620799
3,30.0,-4.409337625427569,-4.378472007791512,-4.388374750816276,-4.345940185790396,-4.358266985976516
4,40.0,-4.409377571576705,-4.378508867909308,-4.388422238225922,-4.345992567970351,-4.358333387627012
5,50.0,-4.409466445104872,-4.37859652302143,-4.388524737497276,-4.346105188574346,-4.358465671208159
6,60.0,-4.409627309963634,-4.378759791035539,-4.388705915733734,-4.346302064395516,-4.358685307348282
7,70.0,-4.409880034239633,-4.379019029883906,-4.388985440416568,-4.346602436754163,-4.359009710858391
8,80.0,-4.410239828790348,-4.3793891161947505,-4.389377918025159,-4.347020172576987,-4.359451673105789
9,90.0,-4.410717294007206,-4.379879989227341,-4.389893209029379,-4.347564357693001,-4.360019711867552
10,100.0,-4.411319108764223,-4.380497632409165,-4.390537259718074,-4.3482402485169676,-4.3607188127165655
11,110.0,-4.4120488752672395,-4.381245044684731,-4.391313008283421,-4.349050213839465,-4.361551237090079
12,120.0,-4.412907901029646,-4.382123053724974,-4.3922211863549965,-4.349994531707114,-4.362517241790265
13,130.0,-4.413895843120194,-4.383130952842052,-4.3932609624926995,-4.351072016035509,-4.363615661870781
14,140.0,-4.415011207843029,-4.384266979317405,-4.394430433195453,-4.352280487694148,-4.364844359052584
15,150.0,-4.416251724598829,-4.385528668285557,-4.395726987005478,-4.353617119884948,-4.366200554041957
16,160.0,-4.4176146194331904,-4.3869131052879,-4.397147564503833,-4.355078686491585,-4.367681068688223
17,170.0,-4.419096812004025,-4.388417110702777,-4.398688848648484,-4.356661738040928,-4.369282499029542
18,180.0,-4.420695055594839,-4.390037366607293,-4.4003473938332975,-4.35836272499438,-4.37100133636096
19,190.0,-4.422406035573776,-4.391770510574058,-4.402119718232938,-4.360178082937627,-4.3728340533238965
20,200.0,-4.424226437609094,-4.393613193819896,-4.404002366783187,-4.362104290253109,-4.3747771608645865
21,210.0,-4.426152994350109,-4.395562126173489,-4.405991953170592,-4.36413790649305,-4.376827247038525
22,220.0,-4.4281825161891115,-4.397614102942234,-4.408085185216467,-4.366275596839677,-4.378981001380285
23,230.0,-4.43031191136871,-4.399766023623429,-4.410278885237307,-4.368514146862026,-4.381235231171307
24,240.0,-4.432538197833279,-4.402014900351004,-4.412569995489352,-4.37085047035205,-4.383586868419039
25,250.0,-4.434858509521912,-4.404357866426753,-4.414955585634275,-4.3732816125642495,-4.386032974640125
26,260.0,-4.437270099035802,-4.406792172629708,-4.417432851966266,-4.375804749946087,-4.388570740238843
27,270.0,-4.4397703372679,-4.409315193066991,-4.41999911690948,-4.378417187875686,-4.391197482191155
28,280.0,-4.442356711386965,-4.411924417348871,-4.422651824034689,-4.381116356833201,-4.393910641624999
29,290.0,-4.445026821366481,-4.414617448146155,-4.42538853623671,-4.383899807758529,-4.396707778083679
30,300.0,-4.4477783761462115,-4.4173919996498965,-4.428206928723902,-4.386765206708441,-4.399586565243849
31,310.0,-4.450609188845672,-4.420245888834564,-4.431104785392176,-4.389710329468953,-4.402544785330183
32,320.0,-4.45351717193076,-4.423177032751695,-4.434079991998527,-4.392733055717749,-4.405580323853965
33,330.0,-4.456500332743862,-4.426183444149656,-4.437130532918178,-4.395831363807957,-4.408691163601773
34,340.0,-4.459556768074329,-4.42926322384594,-4.440254483904989,-4.399003325310633,-4.411875380006774
35,350.0,-4.462684659824148,-4.432414559782049,-4.443450006780815,-4.402247099723641,-4.415131135821375
36,360.0,-4.465882270189989,-4.4356357194667435,-4.446715348334819,-4.405560929414668,-4.4184566763312105
37,370.0,-4.469147937633876,-4.438925045250001,-4.450048830281599,-4.408943135147653,-4.421850324432373
38,380.0,-4.47248007212417,-4.442280953267486,-4.453448848882513,-4.412392111425338,-4.425310476339741
39,390.0,-4.47587715186161,-4.445701926475069,-4.456913869410397,-4.4159063224668325,-4.4288355969837125
40,400.0,-4.4793377187427,-4.44918651182526,-4.460442421846508,-4.419484297912759,-4.432424217645023
41,410.0,-4.482860375540857,-4.452733316351192,-4.464033098535803,-4.4231246293657716,-4.436074930548666
42,420.0,-4.486443782005046,-4.456341007299638,-4.46768454881651,-4.42682596721277,-4.439786385922287
43,430.0,-4.490086652319363,-4.460008301112312,-4.47139547810727,-4.430587016581658,-4.4435572891535715
44,440.0,-4.493787751513507,-4.463733970034042,-4.4751646423075035,-4.4344065348485175,-4.447386397157973
45,450.0,-4.497545893180519,-4.467516831224396,-4.478990847183877,-4.438283328862335,-4.451272516432193
46,460.0,-4.501359936730256,-4.471355749278729,-4.482872945381362,-4.442216251947298,-4.455214499396592
47,470.0,-4.505228784908001,-4.475249632324521,-4.4868098322644165,-4.4462042013393335,-4.459211242666471
48,480.0,-4.5091513816469515,-4.479197429394791,-4.490800445906109,-4.450246116375685,-4.463261684301737
49,490.0,-4.513126710008391,-4.483198128323397,-4.494843762158035,-4.454340975449577,-4.467364802034619
50,500.0,-4.517153789727917,-4.487250754695358,-4.498938795794038,-4.458487795317295,-4.471519610286906
51,510.0,-4.521231676101799,-4.491354368421493,-4.503084596945567,-4.462685627596335,-4.475725159768694
52,520.0,-4.525359457380821,-4.495508062429399,-4.5072802482613445,-4.466933557939138,-4.479980534230096
53,530.0,-4.529536253886383,-4.499710961219553,-4.511524865242741,-4.471230704282833,-4.484284849971406
54,540.0,-4.5337612159211265,-4.503962223392181,-4.515817593324472,-4.475576215136234,-4.488637253216754
55,550.0,-4.538033522701601,-4.508261030379856,-4.520157608342325,-4.479969267539515,-4.493036919469183
56,560.0,-4.5423523805265,-4.512606595585832,-4.524544111051472,-4.484409066842061,-4.497483051641274
57,570.0,-4.546717022103367,-4.51699815571983,-4.528976331180043,-4.488894844737569,-4.5019748789686185
58,580.0,-4.551126704653102,-4.521434974989246,-4.533453520920214,-4.49342585759336,-4.5065116557930915
59,590.0,-4.5555807095430465,-4.52591633782742,-4.5379749591203415,-4.49800138599329,-4.511092660098551
60,600.0,-4.560078340375031,-4.530441556092339,-4.542539945156632,-4.502620733374911,-4.5157171928238595
61,610.0,-4.564618922690372,-4.535009958127332,-4.547147800849431,-4.507283225521322,-4.520384576701471
62,620.0,-4.569201802448716,-4.539620898028972,-4.551797869725177,-4.511988208272612,-4.525094155228646
63,630.0,-4.573826345732494,-4.544273746973119,-4.55648951313253,-4.516735047437021,-4.529845291740002
64,640.0,-4.578491937406772,-4.548967893731175,-4.5612221137144555,-4.52152312893007,-4.534637368690182
65,650.0,-4.583197980186479,-4.5537027498390525,-4.565995070890492,-4.526351856299851,-4.539469786745342
66,660.0,-4.58794389432602,-4.558477738037756,-4.5708078019978915,-4.531220650499276,-4.544341963819142
67,670.0,-4.592729117265409,-4.563292303899523,-4.575659741037165,-4.5361289496888935,-4.549253334856576
68,680.0,-4.597553101434337,-4.568145908301988,-4.580550337523113,-4.541076207759094,-4.554203350605312
69,690.0,-4.602415315243127,-4.573038020157501,-4.585479057890743,-4.546061893866076,-4.559191477304237
70,700.0,-4.607315241799311,-4.577968133463445,-4.590445381065549,-4.551085493239819,-4.564217195823178
71,710.0,-4.6122523780096305,-4.582935749693822,-4.595448802363347,-4.5561465037834,-4.569280001434527
72,720.0,-4.6172262342587365,-4.587940387680121,-4.600488828611332,-4.561244438313902,-4.574379402790305
73,730.0,-4.622236335051179,-4.592981575489224,-4.6055649819789926,-4.5663788211408525,-4.579514921765756
74,740.0,-4.627282215696279,-4.5980588566637115,-4.610676795469317,-4.571549192068519,-4.584686092935698
75,750.0,-4.632363425230277,-4.603171788296418,-4.615823814499973,-4.576755100837224,-4.589892462687829
76,760.0,-4.6374795231085555,-4.608319935077169,-4.6210055968198995,-4.581996108901169,-4.595133589366681
77,770.0,-4.642630080650598,-4.613502876595403,-4.626221710349275,-4.587271789913761,-4.60040904239564
78,780.0,-4.647814679668526,-4.618720200604729,-4.6314717349802565,-4.592581728692052,-4.605718402019028
79,790.0,-4.6530329130508425,-4.623971508034332,-4.636755260517602,-4.597925519221227,-4.611061259030399
80,800.0,-4.658284382406369,-4.629256409858156,-4.6420718866257324,-4.603302767273337,-4.6164372142320556
81,810.0,-4.663568700233701,-4.634574522313568,-4.647421222944086,-4.608713087301591,-4.621845878015297
82,820.0,-4.668885487581057,-4.6399254776401095,-4.652802888047989,-4.614156102645038,-4.627286870145744
83,830.0,-4.674234375489317,-4.645308913400333,-4.65821650998026,-4.619631447140114,-4.63275981941633
84,840.0,-4.679615002709886,-4.650724476269586,-4.66366172520279,-4.62513876388552,-4.638264363783128
85,850.0,-4.685027016619918,-4.6561718225940245,-4.669138178893907,-4.630677701685808,-4.643800149012558
86,860.0,-4.69047007319176,-4.661650615321527,-4.674645524191928,-4.63624792123755,-4.649366829763855
87,870.0,-4.695943836009244,-4.667160527738735,-4.680183422501155,-4.6418490875982465,-4.654964067374418
88,880.0,-4.701447975907518,-4.672701240684507,-4.685751541557124,-4.647480876019888,-4.660591532072016
89,890.0,-4.706982172024095,-4.678272438689411,-4.691349558035224,-4.653142969240901,-4.666248900983189
90,900.0,-4.712546109558907,-4.6838738189208415,-4.6969771551657145,-4.658835054970071,-4.671935858011852
91,910.0,-4.718139481231181,-4.689505083696724,-4.702634022305143,-4.664556831203377,-4.677652094457141
92,920.0,-4.7237619861932085,-4.695165938944237,-4.708319857172443,-4.670307998349068,-4.683397308304111
93,930.0,-4.729413330715787,-4.700856102605273,-4.714034362347055,-4.676088269035223,-4.689171203622629
94,940.0,-4.735093226555194,-4.70657529571291,-4.719777247263324,-4.681897357820599,-4.694973491362484
95,950.0,-4.740801391769923,-4.712323246527042,-4.72554822761949,-4.687734987372606,-4.700803887991952
96,960.0,-4.746537550629933,-4.718099689885394,-4.731347025134393,-4.6936008842884664,-4.706662116357961
97,970.0,-4.752301433053601,-4.723904363408251,-4.737173366838158,-4.699494785133745,-4.712547904801949
98,980.0,-4.758092773974878,-4.72973701725541,-4.743026984886681,-4.705416427828869,-4.718460987615962
99,990.0,-4.7639113148852115,-4.735597399571072,-4.748907618503906,-4.711365556927907,-4.724401103463889
100,1000.0,,,,,
