,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028509422459699403,0.04754954586486047,0.022418421875744818,0.15224813044238134,0.06593450997904342
2,20.0,0.2215963616948903,0.2818782677601196,0.18345244098594293,0.838403907674169,0.5119892150557871
3,30.0,0.8120412978604087,0.9137765338957904,0.7112005313369151,2.047917777851083,1.5545834165638137
4,40.0,1.9613171356439982,2.081526079424642,1.777215621330953,3.616089520555361,3.0525822608684363
5,50.0,3.5822753662920515,3.688122061503698,3.306484884831068,5.370550037794569,4.784720395691628
6,60.0,5.460231777761606,5.53425632036248,5.100506930314544,7.167591823522174,6.586270066612271
7,70.0,7.4020124855503955,7.436366436376346,6.976099511110002,8.911940910289056,8.350639035977585
8,80.0,9.27561087850645,9.276806026064936,8.807216467673541,10.549365992958657,10.015883204419753
9,90.0,11.010820736611956,10.988253187846011,10.521329621760987,12.053074816036514,11.550152701572507
10,100.0,12.576965908134587,12.539641541881188,12.084539622937788,13.41486612089681,12.942511307308422
11,110.0,13.970489551499657,13.927599373506402,13.487466742701127,14.6363293051447,14.193701596267347
12,120.0,15.197707875293638,15.157709166741393,14.73466648305592,15.726174553321108,15.311351497978848
13,130.0,16.275151994883043,16.24288668443724,15.837815802239282,16.695453054369608,16.306696936503084
14,140.0,17.22128182471252,17.20004250050026,16.81158264795504,17.556780135057934,17.191976225054436
15,150.0,18.05054410231067,18.043211680432037,17.671093798191748,18.32260910887023,17.979662762643354
16,160.0,18.77921663142932,18.790736815834737,18.430792463586172,19.003691836397426,18.68122035185634
17,170.0,19.42199424336902,19.44660452139008,19.103873106306157,19.611891667978867,19.307782349813653
18,180.0,19.99067409097847,20.0368400768452,19.70202545295678,20.15545641093953,19.8676997180125
19,190.0,20.495711416087122,20.560771011097287,20.23530638945283,20.64340856116036,20.371109864330684
20,200.0,20.94597800650975,21.026349797558222,20.71262093608329,21.082122222922425,20.82337869043454
21,210.0,21.349103824853643,21.44849580188868,21.141497587590923,21.478714245863568,21.2317328848027
22,220.0,21.710265332266513,21.824123805106893,21.52814881577557,21.838552239116602,21.603400422763322
23,230.0,22.040089394478215,22.17875035825273,21.87842345111689,22.165184391140585,21.939071322069655
24,240.0,22.333735059022352,22.4881582614425,22.19676464411084,22.46409983453259,22.24704717754874
25,250.0,22.60506264073039,22.768702644050176,22.48739811627378,22.737482809350116,22.52813031920978
26,260.0,22.851196825443257,23.026063130831194,22.753597883273635,22.988593014385117,22.78655698572402
27,270.0,23.076361352409958,23.281079412747776,22.998364359461508,23.22162719999821,23.024888779068416
28,280.0,23.285813898648012,23.499136080467643,23.224391356369814,23.43595063772732,23.245608998847015
29,290.0,23.477458229816026,23.701182294494146,23.433605473162515,23.635734210790737,23.448355918929316
30,300.0,23.654698887443068,23.906684583244584,23.628228844655194,23.8227118821092,23.640299737953526
31,310.0,23.82203782201128,24.07693911923896,23.80971080425511,23.995779970721706,23.81716783243463
32,320.0,23.974613474125828,24.218772816978444,23.97942122771139,24.159249384135485,23.982964743313403
33,330.0,24.121566036729526,24.40765504688775,24.138860456695742,24.31360709839034,24.138563378110266
34,340.0,24.256618509392165,24.549017260937152,24.289020578811353,24.45828575951774,24.2865492194561
35,350.0,24.384081738396382,24.684250224925087,24.430693435646607,24.594133985404586,24.422440419860763
36,360.0,24.504775363484498,24.822947470744225,24.564866495893206,24.72613172797747,24.556574171398935
37,370.0,24.621619149241575,24.936027149632736,24.69253225806582,24.848748706538096,24.678061209479186
38,380.0,24.72920996322167,25.051851022177367,24.813839954938977,24.965146306758914,24.798099602291266
39,390.0,24.831429468663536,25.19369978974181,24.92977029249441,25.0818657207745,24.90912734088612
40,400.0,24.931710389326557,25.26466576056403,25.040659235166114,25.185201456648834,25.016705432565175
41,410.0,25.023245329179886,25.393459106260917,25.14713691015959,25.291259972390602,25.12194720288036
42,420.0,25.120772261070737,25.455729861800585,25.249288270739136,25.39198462575218,25.216915922042276
43,430.0,25.199321483550904,25.602060638483305,25.348086980322943,25.486670898212832,25.31402078993943
44,440.0,25.289145488889,25.652416372681905,25.443117445583898,25.577102677007062,25.40491873082416
45,450.0,25.367751841073083,25.78604574403031,25.535278008116325,25.671167721993235,25.489899676799205
46,460.0,25.446307793573,25.77870794222685,25.624498701263306,25.757219309503448,25.578625744156714
47,470.0,25.52278025311621,25.968395305939893,25.711008617580518,25.83578153707447,25.658856053230746
48,480.0,25.594304013640617,25.99064650987976,25.795637505626445,25.92737389047609,25.73610087266356
49,490.0,25.664222404634696,26.088335787470548,25.877566018261252,26.001455779352117,25.81894529790384
50,500.0,25.739288499273336,26.1192175038226,25.9577189898684,26.080823492347335,25.88591435853321
51,510.0,25.801387427038065,26.229561684807173,26.036140124461053,26.15514224940391,25.963645440889763
52,520.0,25.871449762843476,26.317683504434612,26.112703463380807,26.233285715066526,26.034911504276916
53,530.0,25.932184657323102,26.31651121956185,26.188053421735102,26.302373969949993,26.100822520444012
54,540.0,25.996810032761978,26.446341548561012,26.26166008858502,26.37441778714369,26.172145210642014
55,550.0,26.06039781908552,26.542112422620406,26.334166048519645,26.448152967388694,26.234917048278064
56,560.0,26.11839237587044,26.463985849574264,26.405298788449656,26.512795001827328,26.300033997112923
57,570.0,26.179031443169166,26.648820256918402,26.475672531861115,26.579739700770627,26.359974682441827
58,580.0,26.23876520224901,26.685493159876376,26.54484710408116,26.651084139549045,26.428782141426225
59,590.0,26.294702956588168,26.72433261895944,26.612935346648243,26.711571278163053,26.48432063300956
60,600.0,26.35125968813447,26.754181405241923,26.68058145721637,26.780019269585292,26.547804509007047
61,610.0,26.412510137021112,26.953174172073997,26.74710316939032,26.84129329771203,26.599181706644472
62,620.0,26.456739510736888,26.832661980377797,26.813158880634322,26.9030506426085,26.6560443464438
63,630.0,26.523316199654623,26.902283190011946,26.87847716099566,26.97019011596861,26.726370575684385
64,640.0,26.568592639148157,27.074206964577236,26.94317656643319,27.0305267479241,26.767211909097956
65,650.0,26.627162265665625,26.954359669186566,27.007443592168908,27.081899226388984,26.828953421090883
66,660.0,26.679109686011447,27.20068557022896,27.071031339059697,27.160364547188593,26.877661509356567
67,670.0,26.726649100032283,27.085685833938182,27.13435665835555,27.197664193818536,26.93275935182982
68,680.0,26.78633603462466,27.285499813824526,27.197281132689778,27.275489752787344,26.99021891915423
69,690.0,26.830648065259616,27.125186457589457,27.259851141188214,27.32291658796468,27.03803024126786
70,700.0,26.886758709993366,27.629129336555717,27.321713425896295,27.385737519121182,27.087120243650165
71,710.0,26.930490497156203,26.93804171363932,27.3840705630629,27.443583504372267,27.135772110528624
72,720.0,26.993676227359217,27.657360086220404,27.445375591338987,27.497962087859733,27.1851619694816
73,730.0,27.03485085035218,27.20755069799833,27.506899554316156,27.5566929992218,27.241051426941
74,740.0,27.083054039542336,27.564559381789984,27.56814723666326,27.608584596396643,27.296789014439995
75,750.0,27.1351613551851,27.759212252092276,27.629288990386417,27.675710278110127,27.318040413331694
76,760.0,27.19217375189016,27.195925640182118,27.689895819116757,27.72488898386996,27.38772525913762
77,770.0,27.22829877226161,28.066179803489625,27.750893449299895,27.77864063079946,27.434011821824306
78,780.0,27.28385630049939,27.253694021505634,27.811631473254177,27.835662155915642,27.4688929708311
79,790.0,27.328852727421207,27.742165095494904,27.871873431174635,27.887254828317012,27.5205965239816
80,800.0,27.39273381157107,27.078347772991652,27.932941666514232,27.93765474462799,27.57116644126683
81,810.0,27.41962726404035,29.016763397121117,27.99266005301554,28.014599761334857,27.614360061388506
82,820.0,27.48059351706427,27.215290875628256,28.054315685004063,28.04236444724506,27.651352997112276
83,830.0,27.528166141992262,28.299294406794072,28.113693388471876,28.104209371459227,27.699742918807083
84,840.0,27.57193182632738,27.463318933284327,28.174935216975282,28.166714992705767,27.746286587564267
85,850.0,27.623870300612353,27.995440740889535,28.235056579001796,28.21753296801483,27.778573944218007
86,860.0,27.67843772320491,27.9264330645181,28.29569403151083,28.272524946707605,27.84752744413481
87,870.0,27.709270199045022,27.774003930693453,28.3565053200019,28.31313299956891,27.861620357422893
88,880.0,27.769200786846643,28.216256887409408,28.41689112680987,28.368224740445747,27.928848917165162
89,890.0,27.82172619581931,28.28316119458814,28.47794321118869,28.438453770588048,27.94747065765367
90,900.0,27.856693415470588,27.971884085580818,28.538660924408365,28.464605339272268,28.01769618323029
91,910.0,27.91681098558403,27.45445066202629,28.600065610028008,28.545342737039682,28.024822708334025
92,920.0,27.95797929326193,30.22827127937317,28.660680363793695,28.580784052176725,28.09311881390051
93,930.0,28.01240952907629,26.08031653253594,28.722118513649882,28.648483568743206,28.10472812312494
94,940.0,28.058795825792206,32.12499746632245,28.783254480320288,28.68598951713372,28.18426683141616
95,950.0,28.10355091950174,22.45753661402871,28.84550877176599,28.74308145187424,28.181662281274267
96,960.0,28.146676306058005,29.195175776104403,28.90659479199561,28.789967143380593,28.260774815696017
97,970.0,28.207845890460085,30.93941559161984,28.968759669331963,28.844287277197452,28.275272336076554
98,980.0,28.251352278206124,27.004332002069315,29.030770043274327,28.921694623810343,28.320656343157633
99,990.0,28.295402679231152,49.2673708700863,29.09290277759069,28.915943741052438,28.373310560005294
100,1000.0,,,,,
