,temperature,L1_0--AuCu a=1.4964,L1_0--AuCu a=2.4989,oqmd-1219805 a=4.0753,oqmd-1228970 a=2.4982
0,0.0,2.5363759532260595,11.148010219872294,11.09988473974882,11.141434123006293
1,10.0,2.536376784879552,11.148013182924414,11.099885508207214,11.14143429608813
2,20.0,2.5363770540991335,11.148032526969262,11.099903440788221,11.141447150538617
3,30.0,2.536375602849348,11.14811643991239,11.099991444776498,11.14151659952145
4,40.0,2.536376170100524,11.148357036170406,11.100246059015069,11.141728579851678
5,50.0,2.536332394733397,11.148860119818178,11.100769786310293,11.142177142432343
6,60.0,2.536285354694894,11.149700653568132,11.101633824349205,11.142929717966702
7,70.0,2.536375213829284,11.150917141685543,11.102871227235829,11.14401886493387
8,80.0,2.536376134102897,11.152515593694067,11.104485026610014,11.145449158439172
9,90.0,2.536376098091489,11.154479911822781,11.106458718386554,11.147206284237955
10,100.0,2.536376239810987,11.156783559555924,11.108765318659652,11.149266483136326
11,110.0,2.5363764870988272,11.15939442621175,11.1113734573878,11.151601177498637
12,120.0,2.5363770524089246,11.162280109346787,11.114251213259704,11.154181193559923
13,130.0,2.5363770310720306,11.165409425566946,11.11736833056738,11.15697873185241
14,140.0,2.5363513468285985,11.168754082716216,11.120697221646347,11.159968700235748
15,150.0,2.5363770634608236,11.17228875748032,11.124213194808604,11.163128174593538
16,160.0,2.5363767250078224,11.175990921354845,11.127894720379146,11.166437494143898
17,170.0,2.5363770838599113,11.17984190465623,11.131722972048003,11.169879356563225
18,180.0,2.5363539457492914,11.183824235583161,11.13568161234509,11.173438666491181
19,190.0,2.536376257833244,11.187924142205077,11.139756586523264,11.177102664601506
20,200.0,2.5363512962000616,11.192128635338182,11.143935713015784,11.180859795899014
21,210.0,2.536375409909164,11.196426463264293,11.148208488746219,11.184700593086346
22,220.0,2.5363752002398168,11.200809320940895,11.152565785918576,11.188616806727381
23,230.0,2.536376782620116,11.205268627997949,11.15699971501894,11.192600876176632
24,240.0,2.5363529804307037,11.209797189399357,11.16150334417512,11.196646727023234
25,250.0,2.536348272666703,11.214389364648321,11.16607080329292,11.200748520530356
26,260.0,2.5363769916572823,11.219039443680007,11.170696780557499,11.204901999333293
27,270.0,2.536351981261607,11.223742812492887,11.175376689782743,11.209102474411425
28,280.0,2.5363770492176263,11.228495161233809,11.180106481733578,11.213346278027043
29,290.0,2.5363582857699334,11.233293812428903,11.184882655163655,11.217630118686873
30,300.0,2.536307744207479,11.23813400685377,11.189702032339214,11.221951600427937
31,310.0,2.5363522457988896,11.24301455015234,11.194561829423883,11.226307181810423
32,320.0,2.5363756536188276,11.247932121809978,11.199459604280992,11.230695670934963
33,330.0,2.5363755528016556,11.252884372339574,11.204393108489189,11.235114280024021
34,340.0,2.536319923335623,11.2578698850985,11.209360418406677,11.23956187048974
35,350.0,2.5363536210671875,11.262886459135165,11.214359746954539,11.244036091571811
36,360.0,2.536375210311045,11.267932881028978,11.219389505705752,11.248535963683523
37,370.0,2.5363770885987162,11.273007475125805,11.224448353196676,11.253060011979692
38,380.0,2.5363379266418495,11.278109217356732,11.229534942823173,11.257606690544623
39,390.0,2.536377019064874,11.283236763924068,11.234648169045192,11.262175849278279
