,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01919294058795203,0.00022390385609326772,0.0005340482886495276,0.021009992797631487,0.023354916525500754,0.02047848122268167
2,20.0,0.19141955409260417,0.000859408919680772,0.0035830322171186654,0.18642160644531935,0.20536424795236916,0.18165514802344418
3,30.0,0.7464027705368251,0.002214937424121444,0.007457739468720021,0.7216904476694754,0.7904480179474724,0.7022347721768688
4,40.0,1.8165964882556505,0.004707689263636007,0.012234678251327227,1.7852265522380213,1.9321045846000369,1.741788265268768
5,50.0,3.3168743897462347,0.008728093179427977,0.01839744093174866,3.296891429691708,3.5181303666393235,3.228465410421849
6,60.0,5.053891291572943,0.014950537572697794,0.026325808243709357,5.0647578751751565,5.338836401733251,4.97586603895645
7,70.0,6.855829859495328,0.024497393601084556,0.03632631191949556,6.910656521534531,7.214514901425558,6.80768629561959
8,80.0,8.608133113387161,0.038850847510551983,0.04872881379047671,8.709938683859667,9.025200550251196,8.599019174485935
9,90.0,10.245990967962753,0.05961820317872338,0.06396221547077957,10.389934096138283,10.703769990897376,10.276042649356823
10,100.0,11.739194974333726,0.08828479333805715,0.08259351355209729,11.916510142699833,12.22073123583454,11.803288010689979
11,110.0,13.07927370788649,0.12604608222897057,0.10532688515657725,13.280339608957096,13.570174960824273,13.170238854694261
12,120.0,14.270323568169182,0.17373908557579662,0.132967610519732,14.48637560839643,14.759402667328906,14.380914066743227
13,130.0,15.322985352366626,0.23184945672805216,0.1663650800856815,15.546806846761363,15.802138534628227,15.446821734603935
14,140.0,16.25071783768988,0.3005602029200202,0.20635171251069287,16.47674370668367,16.71445235388246,16.38260223382285
15,150.0,17.067622928148594,0.37981499278003483,0.2536903807403259,17.291768839058502,17.512495238139504,17.203527920102264
16,160.0,17.78726298294958,0.46937993098456804,0.3090364625604342,18.00666096134688,18.21135724988546,17.92418190001381
17,170.0,18.42208437942773,0.5688964402391131,0.3729153484437384,18.634814734085925,18.82457980437518,18.557842583824275
18,180.0,18.983195535141114,0.6779232696592978,0.44571323745803887,19.188052396480625,19.364029461970645,19.116269333898938
19,190.0,19.480341856383713,0.7959683340072746,0.5276779721451428,19.67664277258816,19.839957834457643,19.60970308244772
20,200.0,19.921982403508085,0.9225121083744453,0.6189267318939147,20.109420273788558,20.261147046244588,20.046972654788448
21,210.0,20.315412609165243,1.0570244562407531,0.719457967133195,20.493943694383102,20.63508536551147,20.435644986819604
22,220.0,20.666901715809765,1.1989765465945121,0.8291656171522268,20.836662547784194,20.968144050267902,20.78218574890336
23,230.0,20.98182818738721,1.3478491792092493,0.9478542312434585,21.14307480370623,21.265741481830027,21.0921133374694
24,240.0,21.264804882019607,1.503138508068248,1.0752540553477166,21.41786891956843,21.532488943937167,21.370138493372153
25,250.0,21.519790621714346,1.6643598782031466,1.211035464849664,21.665047949402165,21.772316792567764,21.620286891574
26,260.0,21.750187446906516,1.8310502811642815,1.3548223482372463,21.888036026438208,21.988581939873843,21.84600469862044
27,270.0,21.958924208748005,2.002769783159345,1.506204204962273,22.08976869299068,22.184158532554196,22.050248368488997
28,280.0,22.14852777999889,2.1791021760588145,1.6647468355843469,22.27276899869675,22.361514007809905,22.23556046124241
29,290.0,22.321183383214056,2.359655032746792,1.8300015870684059,22.43921135273613,22.522772680123445,22.404133378610215
30,300.0,22.478785534681016,2.544059303935795,2.001513179167246,22.590974992953317,22.669768827803193,22.557862818474828
31,310.0,22.62298099486784,2.7319685650513725,2.17882618390713,22.729688732642664,22.80409100620996,22.698392568733617
32,320.0,22.75520496349172,2.923058002933491,2.3614902622821545,22.856768421931232,22.927119064802326,22.82715205094096
33,330.0,22.876711593722288,3.117023218647669,2.549064282522765,22.97344834391515,23.04005511186155,22.945387816751495
34,340.0,22.988599743019922,3.313578912041871,2.7411194547011104,23.080807569575146,23.143949463926216,23.05419001016682
35,350.0,23.091834735740946,3.512457504318478,2.9372416188298125,23.179792124298956,23.239722439202016,23.154514641596013
36,360.0,23.187266787933464,3.713407746073763,3.137032819834015,23.271233673075713,23.32818270420897,23.24720237665181
37,370.0,23.275646637671382,3.916193349810972,3.34011229451796,23.355865308910232,23.410042758053365,23.332994421946633
38,380.0,23.357638833680895,4.12059167780361,3.5461169844329135,23.43433492721237,23.485932035403614,23.41254598946336
39,390.0,23.433833059045366,4.326392508572591,3.754701675677188,23.507216584686017,23.556408024327425,23.4864377376387
40,400.0,23.50475380341039,4.5333968982830815,3.9655388531321547,23.575020171924177,23.62196572550325,23.555185518414948
41,410.0,23.57086864453513,4.741416147180031,4.178318343278563,23.638199671929666,23.683045722233164,23.619248702802075
42,420.0,23.632595356404995,4.950270875888474,4.392746807078844,23.6971602299995,23.740041084026682,23.67903731087865
43,430.0,23.690308025095437,5.159790212013479,4.608547132826899,23.752264221987062,23.79330328825253,23.734918133809142
44,440.0,23.744342323664117,5.369811083978779,4.825457768570373,23.803836476428785,23.843147313037026,23.78722000390952
45,450.0,23.79500007269852,5.580177616371514,5.043232024761165,23.8521687800432,23.889856028833623,23.83623834288368
46,460.0,23.842553192610605,5.790740619167984,5.261637370216196,23.897523774751768,23.933683994969854,23.88223909687113
47,470.0,23.887247136871117,6.001357161980823,5.480454738154168,23.940138336745996,23.9748607500242,23.925462149369647
48,480.0,23.92930388117966,6.211890223769971,5.699477853955742,23.980226513521107,24.013593670530298,23.966124288400415
49,490.0,23.96892453191722,6.422208408258338,5.918512592208998,24.01798208277216,24.050070460594334,24.00442179221207
50,500.0,24.00629160740037,6.632185715425184,6.137376367418513,24.0535807869618,24.084461325160703,24.04053268774268
51,510.0,24.04157103729714,6.84170135985765,6.355897560352079,24.087182289103637,24.116920871443458,24.074618727676725
52,520.0,24.074913918743647,7.050639627358216,6.573914980224545,24.118931888282194,24.14758977623572,24.106827124956293
53,530.0,24.106458061951336,7.258889761939126,6.79127736167305,24.14896202767602,24.176596251086554,24.13729207773349
54,540.0,24.136329353281912,7.466345876157166,7.007842894621172,24.177393622930133,24.20405733256138,24.166136112890502
55,550.0,24.16464295972194,7.672906878572753,7.223478784662009,24.20433723468239,24.230080020815247,24.193471272099345
56,560.0,24.191504395258956,7.87847641298966,7.4380608412843285,24.22989410557226,24.25476228630848,24.219400160939855
57,570.0,24.21701046674646,8.082962804908819,7.651473091217587,24.254157079151238,24.2781939616684,24.24401687868824
58,580.0,24.241250114428198,8.286279011438587,7.863607414219155,24.27721141570404,24.300457533300456,24.26740784386867
59,590.0,24.264305160168597,8.488342571586221,8.074363198782537,24.299135517841897,24.321628845310677,24.289652528608563
60,600.0,24.286250974694216,8.6890755545138,8.28364701543349,24.3200015770173,24.341777726575604,24.310824113023713
61,610.0,24.3071570736041,8.888404503910307,8.491372305542656,24.339876150566926,24.36096855032196,24.330990069348076
62,620.0,24.32708765064819,9.086260377133152,8.697459083808212,24.358820677620475,24.37926073433716,24.350212684235665
63,630.0,24.346102055627426,9.282578478222616,8.901833652843827,24.37689194111473,24.396709188837388,24.36854952653632
