,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017960090467492112,869.6828142055431,127.0773676050821,0.025107699049821172,0.028461270553406807,0.024415640823211484
2,20.0,0.1809360878749824,-3389.3324740987982,-308.2362949400307,0.20063967271930258,0.22473017816001983,0.19487076206193155
3,30.0,0.7436098462193123,2523.347027238103,53.05589061291223,0.7462877110276909,0.8246414106775255,0.725023225118535
4,40.0,1.841530226305729,-177.8728988647548,54.357833170553214,1.8175101623423922,1.9753093168312712,1.771266542537406
5,50.0,3.378097249077801,412.478499585675,93.10415745056638,3.342989624182721,3.5751135211014566,3.2705386994206465
6,60.0,5.151340363310531,-375.88015080241036,-892.0966470697892,5.130556328797627,5.414672728587184,5.0366149461672265
7,70.0,6.985497100945747,1138.6011610755409,858.8339123505402,6.998195403583508,7.310854824585258,6.889698559140615
8,80.0,8.765495663546407,-1280.151856404122,897.4564135965757,8.81875218429342,9.141318334861461,8.701858138014911
9,90.0,10.427372552646379,-86.794454029353,-2004.5359341868539,10.518270822346459,10.838155510633017,10.398304052649959
10,100.0,11.941999440474222,543.0005439491131,1234.7287215032397,12.062858408747143,12.372079909553555,11.943300479828364
11,110.0,13.301859111804463,-668.7083854453821,1012.484969742141,13.443008216337057,13.737121765420357,13.326606425942167
12,120.0,14.511710410010938,-962.6470398806882,-2534.483986018473,14.664288431744412,14.94106443124024,14.552386248648128
13,130.0,15.582668738387614,2890.3221751813803,3086.832840593975,15.739408849043116,15.998021876288615,15.632673965632286
14,140.0,16.528487626860283,-2674.042691113075,-2050.200857268348,16.68346488042145,16.923967959819866,16.5824568432032
15,150.0,17.363529805200635,771.090757262964,302.8845024004208,17.512118944071233,17.73588242690091,17.416694399177054
16,160.0,18.10142747151527,3479.8365999748285,466.06949832242,18.240497226769005,18.447853558616018,18.150755867696734
17,170.0,18.754780267366016,-5853.859644642106,-948.9334989090368,18.882529776770888,19.074698728068217,18.797805217718924
18,180.0,19.334646838013025,2224.2506145183543,-1255.1290191582325,19.449075372127925,19.627717647450073,19.369461491416377
19,190.0,19.850982403001424,778.8084482688307,3913.6126362279188,19.951466095509044,20.11700581580091,19.876139876754547
