,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006364378225904348,0.005309118567142458,0.011590279182731165,0.009069817958915259,0.008526140683240766
2,20.0,0.057525576587050285,0.051026329515325104,0.07585094623936642,0.08255699192399807,0.10482979893894713
3,30.0,0.2220366006422014,0.21301536509288685,0.2726227186329954,0.30987576947034684,0.3991101471785263
4,40.0,0.5783770192801787,0.5830941130966011,0.6815441815768667,0.7662166182191091,0.9217376171310973
5,50.0,1.1601612563845742,1.1952898898748034,1.3271557476651992,1.4646566152098721,1.664333984810965
6,60.0,1.9514627291403137,2.0241670278760617,2.1837679004684936,2.3714604331206885,2.594825446984559
7,70.0,2.9116708473724557,3.0205341535481494,3.204954278834966,3.436355521881002,3.6698393256297095
8,80.0,3.9949864576661214,4.134326037218649,4.342485818789647,4.610140654489731,4.845900186228433
9,90.0,5.160067723600737,5.323184434051514,5.5545359681491755,5.851500919329815,6.085380555052064
10,100.0,6.373349556840275,6.554137475416912,6.807977732521656,7.128372662478481,7.358371661096783
11,110.0,7.609217884832437,7.8027056460384685,8.077989412143273,8.41706656798601,8.642381906627584
12,120.0,8.848924604441493,9.051298902969297,9.346687915792184,9.700702956053735,9.921172106921697
13,130.0,10.079187983250657,10.287622585910485,10.601603707755038,10.967632977176558,11.183419753104092
14,140.0,11.290884124683899,11.50332792429648,11.8343257647848,12.210091146760844,12.421511928528345
15,150.0,12.477964226020797,12.692949070700227,13.039409776011304,13.423131501821196,13.63056085492602
16,160.0,13.636611755820855,13.853097442646312,14.213542508400545,14.60382263463441,14.807643400164888
17,170.0,14.76460840409886,14.981864568102067,15.354920795486429,15.750653623281949,15.951231764460617
18,180.0,15.860866595858749,16.078385417055742,16.46279810162693,16.863102251370677,17.060775362570045
19,190.0,16.925089014539775,17.142521777655293,17.537157047393276,17.94132421497798,18.136397455228327
20,200.0,17.957522546463604,18.1746339516633,18.578474589249,18.985930884507102,19.178676829915023
21,210.0,18.958781402067856,19.175416807137044,19.587554508870948,19.997831193492512,20.18849164526051
22,220.0,19.929720499607527,20.145782474961905,20.5654084560201,20.97811968248554,21.16690834076097
23,230.0,20.871345203358945,21.086776755672897,21.513171881601853,21.927997652109685,22.115103061782538
24,240.0,21.784747296594237,21.999519857225817,22.432044993895182,22.84871802510358,23.034306481029503
25,250.0,22.67105986686121,22.885164684736655,23.32325164401892,23.741547169131984,23.92576542711976
26,260.0,23.53142581828779,23.744867788458077,24.18801104949715,24.607738842680593,24.7907165712302
27,270.0,24.366976198206473,24.579769436516965,25.02751870269627,25.448516795924423,25.63036875204122
28,280.0,25.178815586071075,25.390980258609446,25.842933840613924,26.26506353825901,26.445891475949168
29,290.0,25.96801255590905,26.17957261228997,26.635371589635763,27.058513485083374,27.23840781728801
30,300.0,26.73559377289315,26.94657533208441,27.405898427024784,27.82994919836546,28.008990437906117
31,310.0,27.482540680867118,27.692970888969974,28.155529980003443,28.580399795619176,28.758659801557066
32,320.0,28.20978802385858,28.419694253662158,28.88523045606973,29.310840860869607,29.48838391542627
33,330.0,28.918223651943762,29.1276329501221,29.595913194878605,30.022195377804643,30.199079116804036
34,340.0,29.608689212410987,29.81762792606874,30.28844197426104,30.715335340135002,30.891611557354494
35,350.0,30.2819814367413,30.490474969635688,30.963632805989437,31.39108379177807,31.566799135051095
36,360.0,30.938853813899822,31.14692647610932,31.622256031740562,32.050217120262744,32.225413694753755
37,370.0,31.58001849883244,31.787693423424063,32.265038584107515,32.69346747814186,32.86818337005416
38,380.0,32.206148347877686,32.41344745522891,32.89266631712347,33.3215252445265,33.49579497656969
39,390.0,32.81787900413817,33.02482299973656,33.50578633959212,33.93504146597735,34.10889639427614
40,400.0,33.41581097877074,33.622419374157424,34.10500930550745,34.534630235668835,34.70809889634179
41,410.0,34.00051169101257,34.20680284029522,34.69091163104097,35.120870983963556,35.29397939639454
42,420.0,34.57251744203152,34.77850858845771,35.264037618672795,35.694310663809226,35.867082596584275
43,430.0,35.132335306603004,35.33804263522088,35.82490147689191,36.2554658217197,36.427923026317046
44,440.0,35.680444933178855,35.88588362668001,36.3739892296899,36.80482455031158,36.976986966897066
45,450.0,36.21730024748616,36.42248454319175,36.91176051396209,37.34284832203005,37.5147342610647
46,460.0,36.74333105815308,36.94827430472978,37.43865026582083,37.86997370622514,38.04160000905731
47,470.0,37.25894456528052,37.46365927813252,37.95507029871917,38.386613973385465,38.557996154556726
48,480.0,37.76452677428062,37.969024689023186,38.461410777456095,38.89316059146093,39.064312965053574
49,490.0,38.260443818580335,38.46473594210937,38.95804159306354,39.38998461979761,39.56092041183812
50,500.0,38.7470431952884,38.95113985425378,39.44531364382667,39.877438006561725,40.04816945521371
51,510.0,39.224654918447115,39.42856580496701,39.92356002808089,40.3558547956253,40.526393240658145
52,520.0,39.69359259453488,39.897326809134434,40.39309715426442,40.82555224881466,40.99590821165346
53,530.0,40.15415442501852,40.35772051684523,40.854225773731,41.28683188928988,41.45701514475875
54,540.0,40.60662414063842,40.81003014500256,41.30723194161047,41.73998047157859,41.91000011231609
55,550.0,41.0512718719698,41.2545253453372,41.75238791075395,42.18527088350927,42.35513537790391
56,560.0,41.488354960623006,41.6914630131689,42.18995296353746,42.622962985018894,42.79268022939577
57,570.0,41.91811871524107,42.12108804109881,42.620174186071914,43.05330438846741,43.22288175418719
58,580.0,42.3407971161384,42.54363402151827,43.04328718900689,43.476531184821575,43.645975560836455
59,590.0,42.756613472407835,42.95932390163523,43.45951677889045,43.89286861973416,44.06218645111918
60,600.0,43.16578103470017,43.36837059444014,43.86907758374277,44.302531723290805,44.47172904616309
61,610.0,43.56850356714849,43.77097754880353,44.27217463623623,44.705725896884886,44.87480837010867
62,620.0,43.96497588117786,44.16733928170996,44.66900391766918,45.10264746044079,45.271620394455745
63,630.0,44.355384334148376,44.55764187534745,45.05975286560736,45.49348416295939,45.66235254601816
64,640.0,44.73990729525412,44.94206344164044,45.444600847891124,45.878415659112925,46.04718418120664
65,650.0,45.11871558117434,45.320774556583864,45.82371960553241,46.25761395442587,46.4262870291182
66,660.0,45.491972863591315,45.693938666574105,46.197273666745396,46.631243821357,46.799825605748886
67,670.0,45.85983605062268,46.061712468731315,46.56542073423799,46.999463188436955,47.167957601429684
68,680.0,46.22245564407578,46.42424626712804,46.92831204774924,47.36242350443403,47.53083424346341
69,690.0,46.579976074177175,46.781684306599864,47.28609272355059,47.72027007934666,47.888600635742726
70,700.0,46.93253601352043,47.13416508577236,47.63890207267337,48.07314240393851,48.24139607702224
71,710.0,47.280268671504906,47.48182165075116,47.986873899272524,48.421174449313874,48.589354359364144
72,720.0,47.62330207083213,47.82478187083279,48.330136780630596,48.764494947988105,48.93260404817532
73,730.0,47.96175930716892,48.16316869751297,48.66881433004582,49.10322765774388,49.271268745127855
74,740.0,48.29575879324274,48.49710040791601,49.003025443804695,49.43749160949866,49.6054673351755
75,750.0,48.625414488363276,48.82669083375294,49.33288453337713,49.767401340281,49.93531421874584
76,760.0,48.95083611441557,49.15204957676868,49.65850174380923,50.0930671123581,50.26091953016766
77,770.0,49.272129359225524,49.473282211605756,49.97998315929923,50.41459511945592,50.58238934323741
78,780.0,49.58939606817422,49.79049047694002,50.29743099678858,50.732087680952745,50.89982586482475
79,790.0,49.902734424772845,50.10377245564192,50.61094378838978,51.04564342485973,51.21332761730781
80,800.0,50.21223912099449,50.41322274472143,50.92061655342404,51.35535746033358,51.522989610592184
81,810.0,50.518001518060295,50.71893261570859,51.22654096068181,51.66132154041411,51.82890350439118
82,820.0,50.82010979820777,51.02099016610767,51.52880548164591,51.96362421563138,52.13115776141985
83,830.0,51.11864910806839,51.319480462468874,51.82749553516802,52.26235097909021,52.42983779208541
84,840.0,51.413701694278245,51.61448567565726,52.122693624221355,52.55758440354886,52.725026091224464
85,850.0,51.70534703163093,51.90608520878432,52.414479465196465,52.84940427104301,53.016802367391975
86,860.0,51.993661944428425,52.19435581827733,52.70293011023472,53.1378876955012,53.3052436651866
87,870.0,52.27872072133992,52.47937172850174,52.98812006301941,53.42310923881062,53.59042448102626
88,880.0,52.56059522420969,52.761204740362366,53.27012138843149,53.70514102072286,53.87241687281148
89,890.0,52.8393549911802,53.03992433421048,53.54900381647657,53.98405282299886,54.15129056382927
90,900.0,53.11506733450005,53.31559776745774,53.8248348407979,54.25991218813942,54.427113041261165
91,910.0,53.38779743326168,53.588290167161425,54.0976798121317,54.53278451302103,54.69994964962591
92,920.0,53.65760842149106,53.85806461792173,54.367602026981466,54.802733137760654,54.969863679450995
93,930.0,53.92456147175806,54.124982245351994,54.63466281182442,55.069819430084706,55.2369164514685
94,940.0,54.188715874638135,54.38910229538524,54.898921603105585,55.33410286546529,55.50116739658926
95,950.0,54.45012911421996,54.65048220965634,55.16043602323446,55.59564110327881,55.76267413191902
96,960.0,54.708856939925454,54.90917769720617,55.41926195289266,55.85449005922086,56.02149253302427
97,970.0,54.96495343485381,55.16524280267464,55.67545359978155,56.110703974181156,56.27767680268791
98,980.0,55.21847108078876,55.41872997124681,55.92906356404681,56.36433547979713,56.531279536331624
99,990.0,55.4694608201632,55.66969011046829,56.18014290060152,56.61543566085604,56.78235178431909
100,1000.0,55.71797211503662,55.91817264915955,56.4287411784605,56.86405411474517,57.03094311128881
