,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024210231565749495,0.04251682695883759,0.019133758364876064,0.10967369525982858,0.046521095942349266
2,20.0,0.21035674189893527,0.2678647708636347,0.17336729599980624,0.7900127304463793,0.4431022554234498
3,30.0,0.7991866609805748,0.8979407780479637,0.698396339456126,2.0001204421382304,1.4533589020488789
4,40.0,1.95737124395203,2.0781479402340843,1.7724019761197984,3.57210095238896,2.9411823703480806
5,50.0,3.58616906412745,3.7042893781841446,3.3091251928751184,5.330147331264926,4.673652924376166
6,60.0,5.468741350032693,5.568792071400049,5.1067009914994985,7.1293573691598855,6.480403394435181
7,70.0,7.41186112483192,7.489686377727475,6.98361059793549,8.875448704110191,8.252441537958799
8,80.0,9.286361366518983,9.345148045101617,8.815288061693433,10.514795759175431,9.92616611109112
9,90.0,11.0213757967473,11.067495861338273,10.529706664913476,12.021071938724676,11.469393483438711
10,100.0,12.587083118550591,12.627382030187734,12.093002258299734,13.385446846667266,12.870335541796157
11,110.0,13.978744191213382,14.019234620486527,13.495705679085496,14.609871061342226,14.129617917715036
12,120.0,15.205207858194298,15.250667882358623,14.742401976966665,15.702478746936764,15.254850486825914
13,130.0,16.28161658234299,16.33559690042538,15.844846450932403,16.674514700043986,16.25711488891257
14,140.0,17.225212383123303,17.29019364041768,16.817744568514588,17.538360198924334,17.148792339735227
15,150.0,18.053024033723634,18.130648552633144,17.676342367163542,18.306345755102473,17.94228659762754
16,160.0,18.780750980148493,18.872065405966627,18.435157969129197,18.990080275773312,18.649321581983532
17,170.0,19.42236741667058,19.527918503533524,19.107395501779635,19.600139897588928,19.280608877899752
18,180.0,19.990040547011674,20.110045441452108,19.70474493510772,20.14595568731538,19.845716018077646
19,190.0,20.494220276786923,20.628726763116195,20.237387129897932,20.63581577972148,20.353076037684154
20,200.0,20.943815532412966,21.092631313703613,20.714102710415958,21.076938916005854,20.810054680442516
21,210.0,21.346393062225136,21.509209478996652,21.142422214164217,21.47558010913218,21.223035814438933
22,220.0,21.708356268293258,21.884788540626573,21.5287824354248,21.837151178335997,21.59756590027063
23,230.0,22.035179323066806,22.2248639542402,21.878681653148558,22.16630315607448,21.938418850995287
24,240.0,22.33146909778954,22.534043518612005,22.196817545217176,22.467051622303906,22.249714052925206
25,250.0,22.601137879557974,22.816049265472316,22.487206954250475,22.74286176289527,22.535023212138718
26,260.0,22.84756866882562,23.074212891643487,22.753291598742624,22.996708745617067,22.797420499325597
27,270.0,23.073601959598086,23.311600702178406,22.998024829726628,23.231187821933837,23.03957444930404
28,280.0,23.28171252528368,23.530678562211385,23.22394963148026,23.448533119917155,23.263803728091375
29,290.0,23.47401721682112,23.733368383252785,23.433259871633684,23.650676586591366,23.472103283123765
30,300.0,23.652314974140996,23.921681424382673,23.627853752788646,23.839324599195034,23.66623032412046
31,310.0,23.81820447761051,24.097155230783194,23.80937957440564,24.015935857834613,23.847725355709024
32,320.0,23.973047137572497,24.260781819361725,23.979269503770208,24.181794266928573,24.01790342955496
33,330.0,24.118037341800786,24.414140244689403,24.138774622974857,24.338044435696297,24.17793907863972
34,340.0,24.25422950269048,24.55848029681092,24.288991106758203,24.48566603326548,24.3288757096952
35,350.0,24.38250972827599,24.694360068075156,24.430878490610073,24.625521425695748,24.471598478298905
