calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc76c214-519c-4cfd-a189-0f38363722f5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-08,negative,311.705,130.863,-151.840,-0.000,0.000,-0.000,130.863,311.705,-151.840,0.000,-0.000,0.000,-151.826,-151.826,-9311.102,0.000,-0.000,0.000,0.001,0.000,0.015,-189.569,-0.000,-0.000,0.001,0.000,0.015,0.000,-189.569,0.000,0.000,0.000,0.000,0.000,-0.000,90.421
de136752-996a-4ed3-95c9-f81e3181e191,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-08,negative,5981635.829,5953543.692,5917352.654,0.002,-0.001,0.006,5958730.138,5976449.267,5917352.369,-0.002,0.001,0.002,5917352.060,5917352.059,5379557.932,-0.001,-0.004,-0.007,-0.022,-0.142,-2.020,-16035.431,-0.001,0.005,-0.200,-0.089,-2.086,0.001,-16035.429,0.002,-0.453,-0.435,-0.306,-0.001,-0.001,14046.465
cc76c214-519c-4cfd-a189-0f38363722f5,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-08,positive,311.705,130.863,-151.842,-0.000,0.000,0.000,138.510,304.058,-151.841,-0.000,0.000,0.000,-151.855,-151.855,-9312.142,-0.000,-0.000,-0.000,-0.001,-0.000,-0.015,-189.569,0.000,0.000,-0.001,-0.000,-0.015,-0.000,-189.569,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,90.421
de136752-996a-4ed3-95c9-f81e3181e191,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-08,positive,5981636.026,5953542.299,5917350.917,-0.000,0.002,-0.002,5958729.469,5976448.843,5917351.146,-0.001,0.002,-0.002,5917351.699,5917351.703,5379651.310,0.000,0.001,-0.014,0.135,0.254,2.130,-16035.428,-0.000,-0.005,0.201,0.092,2.085,0.000,-16035.429,0.002,0.491,0.472,0.346,-0.003,0.001,14046.469
17091185-de23-4880-bba2-08f1bde824c9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-07,negative,304.059,138.510,-151.837,0.000,-0.000,-0.000,130.863,311.706,-151.835,-0.000,0.000,0.000,-151.695,-151.695,-9306.423,0.000,0.000,0.000,0.004,0.004,0.147,-189.569,-0.000,-0.000,0.004,0.004,0.147,0.000,-189.569,-0.000,-0.000,0.000,0.000,0.000,-0.000,82.774
7b95496c-dd27-425f-a941-6cf186f96469,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-07,negative,5981635.031,5953550.101,5917360.544,-0.000,-0.000,0.001,5958734.298,5976452.553,5917359.079,-0.000,-0.000,0.000,5917355.073,5917355.073,5379139.081,-0.000,-0.000,0.000,-0.057,-1.166,-20.052,-16035.429,-0.000,0.001,-1.178,-0.070,-20.064,-0.000,-16035.429,0.001,-2.191,-1.954,-0.725,0.000,-0.000,14046.467
17091185-de23-4880-bba2-08f1bde824c9,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-07,positive,304.058,138.510,-151.845,-0.000,0.000,0.000,130.863,311.705,-151.847,-0.000,0.000,0.000,-151.987,-151.987,-9316.822,0.000,0.000,0.000,-0.004,-0.004,-0.147,-189.569,0.000,0.000,-0.004,-0.004,-0.147,-0.000,-189.569,0.000,0.000,-0.000,-0.000,-0.000,0.000,82.774
7b95496c-dd27-425f-a941-6cf186f96469,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-07,positive,5976449.451,5958721.520,5917344.483,-0.000,-0.000,-0.000,5953535.637,5981637.049,5917343.015,0.000,0.000,-0.000,5917348.541,5917348.542,5380070.055,0.000,0.000,-0.001,0.056,1.165,20.051,-16035.429,-0.000,0.001,1.178,0.070,20.064,0.000,-16035.428,-0.000,2.190,1.953,0.724,-0.000,0.000,14046.466
aac9d08d-9ecb-4e06-bf95-80716ac64c56,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,oqmd-1215408,2.520148870331788,2.520148870331788,8.16676150270541,90.0,90.0,120.00000000000001,1e-06,negative,311.709,130.864,-151.779,0.000,-0.000,0.000,130.864,311.710,-151.779,0.000,-0.000,-0.000,-150.382,-150.382,-9259.628,-0.000,0.000,-0.000,0.044,0.040,1.472,-189.569,-0.000,-0.000,0.040,0.044,1.472,-0.000,-189.569,-0.000,-0.000,0.001,0.000,0.000,-0.000,82.774
de09a3e5-d7c6-4f53-aa7c-45f9f48b5a45,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.4832426354325872,1.483242635432587,4.84572298939642,90.0,90.0,120.00000000000001,1e-06,negative,5976462.533,5958796.039,5917424.903,-0.000,0.000,0.000,5953616.684,5981624.884,5917439.618,0.000,0.000,0.000,5917385.485,5917385.485,5374952.934,-0.000,-0.000,0.000,4.235,-16.488,-200.533,-16035.437,-0.000,0.000,-11.669,-0.583,-200.533,0.000,-16035.428,0.000,-21.800,-19.422,-7.131,0.000,-0.000,14046.467
