,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,190.07536458824245,190.25866019542926,190.91787593317179,190.42156252173365,192.14131396227114
1,10.0,190.07513913436347,190.25883045611,190.9176018415579,190.4196931346244,192.14097478922656
2,20.0,190.0704892941594,190.25859221459024,190.91196805195176,190.39796255968784,192.13315771367613
3,30.0,190.04872432152487,190.2470770157439,190.8850858534126,190.33761197405306,192.09938680531312
4,40.0,189.99289060000876,190.20707404353985,190.81542241574843,190.23014092396556,192.0251073617663
5,50.0,189.89327484008945,190.1281966635728,190.68987268474953,190.07523062739764,191.90534917277418
6,60.0,189.749896873644,190.00957149083766,190.5066037348188,189.8776178329615,191.74165682716605
7,70.0,189.56859481283215,189.8564164679475,190.27086081117702,189.6439762013845,191.53894961575105
8,80.0,189.3572862428359,189.67607562913307,189.99082264622388,189.38115362871218,191.30336631880718
9,90.0,189.12362051947463,189.47598433365167,189.67505483588064,189.09538269710967,191.04104446136836
10,100.0,188.87408181223176,189.26262946979418,189.33128001513185,188.79197543773117,190.75750731223363
11,110.0,188.61374060883148,189.04118180695482,188.9659479609154,188.47529549236629,190.45746729224732
12,120.0,188.34642273005377,188.81565982105414,188.5842162791479,188.1488165044481,190.1448081241648
13,130.0,188.0748558176094,188.58905923575477,188.19010227326092,187.81525974600817,189.82266126160957
14,140.0,187.8009659413302,188.36355212424525,187.78668548508745,187.47672235013152,189.49352160651077
15,150.0,187.5261217049905,188.14072209945135,187.3763055719676,187.13480873666754,189.15935797735824
16,160.0,187.25122462917415,187.92166954580304,186.9607298744709,186.79073869682395,188.82171960128957
17,170.0,186.97685373003284,187.7072320508032,186.54128934941835,186.44542154005825,188.48181856469475
18,180.0,186.70337616209153,187.4978313357756,186.11898576066923,186.0995488701151,188.1406125844945
19,190.0,186.43100537061542,187.29391331852386,185.69457351567794,185.75363008972155,187.79883744240428
20,200.0,186.15984788507353,187.0957234286492,185.26861882616487,185.4080476932638,187.4570886458405
21,210.0,185.88993678666736,186.90333528515993,184.84154866615765,185.0630729622536,187.11581801731276
22,220.0,185.62125627398157,186.71684538847333,184.41368525049677,184.7189110533897,186.77537876370653
23,230.0,185.35373429786011,186.53619191954832,183.9852676166486,184.37571450323318,186.43607762945038
24,240.0,185.0873549106232,186.36158056424412,183.55647754894912,184.03357586723402,186.0981197565154
25,250.0,184.8219855097389,186.19291088237472,183.12744935939386,183.69257463077025,185.76169432369235
26,260.0,184.5575674743694,186.03003964163224,182.6982844176825,183.3527523692103,185.42693815399102
27,270.0,184.29400642594507,185.87283235900043,182.26905650684597,183.014129757959,185.0939632697214
28,280.0,184.03120072129167,185.72147812386748,181.8398187564871,182.67673612550496,184.7628606237205
29,290.0,183.7690869853673,185.57583828874243,181.4106107083816,182.34056337887736,184.43370856968122
30,300.0,183.50757438603677,185.43578393450892,180.98145780367173,182.00561139252525,184.1065410981183
31,310.0,183.2465699950395,185.30147792286576,180.5523788807481,181.67188397436183,183.78142944787513
32,320.0,182.98602397569104,185.1727233961084,180.12338539461112,181.33935362647978,183.45840215804824
33,330.0,182.72583644269972,185.0490749033274,179.69448202902632,181.00801575369326,183.13748451851563
34,340.0,182.46597255295205,184.9309581438332,179.26567154638195,180.67785849308356,182.81869617240957
35,350.0,182.2063586506555,184.8182297800574,178.83695409524535,180.34886204246646,182.5020720105026
36,360.0,181.9469301112343,184.71077849506196,178.40832582354867,180.02100141320875,182.1875942843311
37,370.0,181.6876305785181,184.60865834951088,177.97978131251793,179.69427355743306,181.87531392967546
38,380.0,181.42844038271048,184.51165823207987,177.55131706713806,179.3686566252869,181.5652070235582
39,390.0,181.16929885963683,184.41970119728225,177.12292544603815,179.04411645141613,181.25730428148088
40,400.0,180.91014694390898,184.33312435071048,176.6945998475834,178.72067565906517,180.9515942053823
41,410.0,180.65096254799633,184.25140966424703,176.26633263263196,178.39827740201883,180.6480831333264
42,420.0,180.39167365546834,184.17485012100136,175.8381172103406,178.0769262340784,180.34680208189704
43,430.0,180.13232653155322,184.10295334218156,175.4099443949616,177.75661942304885,180.0477148759221
44,440.0,179.87279156453533,184.0363172649351,174.98180935115124,177.4373367142268,179.7508497927657
45,450.0,179.61310649120105,183.9744191134907,174.5537031193975,177.11903051146106,179.4562069363204
46,460.0,179.35321888706181,183.917765955978,174.12561952126734,176.80174330311687,179.163758408547
47,470.0,179.09310728692296,183.86527002394195,173.69755128677895,176.48544469922481,178.87354553879499
48,480.0,178.83275580659816,183.81812719293845,173.269490039423,176.17007174737708,178.58555125814257
49,490.0,178.57212272670844,183.77567565411525,172.84143270115084,175.85570628073606,178.29975505440913
50,500.0,178.31117247688195,183.7381226774936,172.41337087866856,175.5422831454597,178.0162142899154
51,510.0,178.0499428707507,183.70497203021918,171.9852985588278,175.22980333106455,177.73485479835682
52,520.0,177.788360317519,183.6766132080524,171.55721077278903,174.91824127713568,177.45572294735916
53,530.0,177.52644759476598,183.65321221705412,171.12910095588558,174.6076275124074,177.17882383515078
54,540.0,177.2641517892447,183.63402627879518,170.7009658822528,174.2979184408714,176.90412981207353
55,550.0,177.0014722050125,183.6196895831479,170.27279922334822,173.9891124337201,176.63167550007924
56,560.0,176.73841054533477,183.6104894279457,169.8445967106912,173.68123716794133,176.3614351634245
57,570.0,176.4749292587146,183.60500480208876,169.41635253046263,173.37424703665764,176.0934149039002
58,580.0,176.21102453989212,183.60437221780634,168.98806403603302,173.06813352063045,175.82758893781204
59,590.0,175.9466951330124,183.60851734028168,168.55972700361423,172.76292950199172,175.56401889675413
60,600.0,175.68191442383608,183.617057725599,168.13133580040733,172.458589259673,175.3026619212443
61,610.0,175.4166695164052,183.6297780820003,167.70288858959978,172.1551394687095,175.04355397913528
62,620.0,175.15099651501333,183.6479915593142,167.2743804723326,171.85255507467994,174.78663730448818
63,630.0,174.88479005624745,183.67006085397225,166.8458088725902,171.55082213271618,174.53190896240594
64,640.0,174.61814335668316,183.6961130338857,166.41717051100164,171.24997833707465,174.27948341008587
65,650.0,174.35097493210216,183.7272061164013,165.98846200211085,170.95000976638522,174.0292428998425
66,660.0,174.0833194029391,183.76179414401133,165.55968100634337,170.65083894391782,173.78124586574654
67,670.0,173.81516126493491,183.8013796493263,165.13082366699476,170.35260636470213,173.5354525535036
68,680.0,173.54645484254962,183.84511221349578,164.7018877909905,170.05513464666734,173.29187979094422
69,690.0,173.27725490792594,183.89372992703383,164.27287123829691,169.75856789742448,173.05056873314973
70,700.0,173.00749764559177,183.94555931970217,163.84377207252007,169.4628166504473,172.81149197673972
71,710.0,172.73721615201129,184.004497380787,163.41458542079263,169.1679143556789,172.5746351159038
72,720.0,172.46634968085252,184.06432008951347,162.98531266815704,168.87386381358215,172.33998727138686
73,730.0,172.1949905840999,184.13062988532766,162.55594908566485,168.58063825402456,172.107547776216
74,740.0,171.92306467006915,184.1993286387492,162.12649353222716,168.28824785748148,171.87736749288206
75,750.0,171.65055415844625,184.272966598615,161.69694431185806,167.9966629797234,171.6495017675395
76,760.0,171.37747250847917,184.3526844423776,161.2673003324136,167.70595992544716,171.42375505257343
77,770.0,171.10387093324806,184.43380555078855,160.83755762046704,167.4160965194959,171.2002895262719
