,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006006563317705732,0.00013853528595691485,0.00011680525912799784,0.006601245489093142,0.007467308300324051,0.006553446704108725
2,20.0,0.05725550715529689,0.00045707915481125804,0.0013387100267869196,0.058470872165334524,0.06478570381475168,0.05711689329519713
3,30.0,0.223497423997665,0.0010302100989985456,0.003501926542926482,0.21876617352864533,0.24083025473930947,0.21312495469714038
4,40.0,0.5726054978352237,0.0019774787511584913,0.006274028867810141,0.5594632556264393,0.6117148057957925,0.5450636549524035
5,50.0,1.1328598417426756,0.0034267405008047663,0.009636526513464593,1.1135717964864262,1.2068936059734021,1.086747926774797
6,60.0,1.8889904328101959,0.005527436557448132,0.013662406962106027,1.8685171709321533,2.0072137247951125,1.8273179568152973
7,70.0,2.8034018919654535,0.008497476848063212,0.018443001948550006,2.787801286560395,2.9712555708919473,2.731758491074364
8,80.0,3.8342578183075395,0.012643275995395812,0.024074514667366428,3.8290629874842863,4.0540090077901025,3.7586888115069605
9,90.0,4.944032455676779,0.018347674049410356,0.03066317249461372,4.953334865271687,5.215432048051605,4.869682437781664
10,100.0,6.10216972841132,0.026037618303881512,0.038333833623046695,6.128449714317975,6.423170202936928,6.032805882561153
11,110.0,7.285094516334193,0.03614693487991244,0.0472363421511801,7.329462922846833,7.652531327217294,7.223158874004243
12,120.0,8.475253798480898,0.04908501551530475,0.057547444887497,8.537818118227593,8.88539594423189,8.422124727284949
13,130.0,9.659936058973063,0.06521578369347,0.0694681004022333,9.740143098291549,10.108878151092739,9.616220736252668
14,140.0,10.83017089651798,0.08484672678322776,0.08321730610972317,10.927075090910286,11.314084764978922,10.795955732355104
15,150.0,11.979808110797324,0.10822571204184404,0.09902407150976324,12.092262070518773,12.495088064537946,11.95484916298806
16,160.0,13.104788119281306,0.1355429379005175,0.11711903701573922,13.23156918672609,13.648123179670923,13.088646393279651
17,170.0,14.20258187246784,0.16693579864169916,0.1377268023260683,14.342471491085172,14.770981356895492,14.194715162382584
18,180.0,15.271769075631184,0.20249507754040827,0.16105955353544002,15.42359950144172,15.862560297166567,15.271592058174186
19,190.0,16.311724402793054,0.2422714590553628,0.18731220127216336,16.474403780328945,16.92253497573714,16.318646564731424
20,200.0,17.322385898974513,0.2862817811003998,0.21665899721653245,17.494909508341582,17.951118563118303,17.335834449487155
21,210.0,18.304084974087623,0.33451473682726496,0.24925146467769338,18.48553795224868,18.948889733916857,18.323517820512706
22,220.0,19.257422124366695,0.3869359133134865,0.28521742587418475,19.44697715983873,19.916668470042787,19.282334409792313
23,230.0,20.18317641575798,0.44349215604318193,0.3246609023567691,20.38008867219471,20.85542711514611,20.213102979972952
24,240.0,21.082239816280488,0.504115300500199,0.3676626827105107,21.285840506446885,21.766226987048483,21.11675515011277
25,250.0,21.95556978647442,0.5687253350476368,0.4142813790705032,22.165259269763744,22.65017349627386,21.99428650977649
26,260.0,22.8041552734837,0.637233065411942,0.4645548233393435,23.01939619513779,23.50838465535114,22.846721803893267
27,270.0,23.62899253977863,0.7095423485789766,0.5185016816355025,23.849303303447908,24.341969271883332,23.675090377486892
28,280.0,24.431068203653464,0.7855519575177282,0.5761231900206554,24.656016926702087,25.152012138243865,24.480409097611908
29,290.0,25.21134756312903,0.8651571305497828,0.6374049356575541,25.440546576528973,25.93956426819842,25.263670719338897
30,300.0,25.970766784133996,0.9482508517565849,0.7023186254226989,26.203867686398713,26.70563676401098,26.02583620859453
31,310.0,26.7102279073886,1.0347249021604394,0.7708237989569922,26.946917152000506,27.45119728366757,26.767829932567864
32,320.0,27.430595902823114,1.1244707157120701,0.8428694555342476,27.670590882653496,28.1771683579203,27.49053691884087
33,330.0,28.13269720214628,1.217380069329492,0.9183955742689858,28.375742787172218,28.88442701039606,28.19480159679675
