,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
0,0.0,10.944110789719362,10.937933041492771,10.989644502174816,11.10709442793148,11.198860521496119
1,10.0,10.944111480409571,10.937933289917982,10.98964596142381,11.10709498318288,11.198862836933092
2,20.0,10.944124059874573,10.937937774509038,10.9896582165649,11.107105211679553,11.198876779268684
3,30.0,10.944181109199361,10.937974112497441,10.989711409874452,11.10716523215541,11.198944845317826
4,40.0,10.94433478802119,10.93811358094351,10.989855954359234,11.107351076029218,11.199120022144653
5,50.0,10.944637916712022,10.93842960471119,10.990144559118258,11.107730744813617,11.199447573698997
6,60.0,10.945126695847424,10.938962721894711,10.990614948264747,11.108339697814836,11.199956832476277
7,70.0,10.94581711126692,10.939722411995545,10.991285122546257,11.109185391836501,11.200659716141942
8,80.0,10.946709073457283,10.940699651570776,10.99215680341005,11.110258132094977,11.201554279745553
9,90.0,10.947792267535444,10.941876699589162,10.993220799410166,11.111539678883775,11.202629878572214
10,100.0,10.949051090555463,10.943232825658903,10.994462051845568,11.113008662800818,11.203871328210656
11,110.0,10.950468021738963,10.944747439180302,10.995863220377707,11.114643662774016,11.205261912316299
12,120.0,10.952025652668006,10.946401569612581,10.997406797206812,11.116424716384572,11.206785141740996
13,130.0,10.953707745309059,10.948178313551457,10.99907633295235,11.118333982171356,11.20842565977117
14,140.0,10.955499694430552,10.95006294539044,11.00085692971404,11.120355870562454,11.210169683207035
15,150.0,10.957388642221467,10.952042883574906,11.002735444113501,11.122476951316367,11.21200508316165
16,160.0,10.959363413198995,10.954107329647412,11.004700362130347,11.12468574423089,11.21392130251089
17,170.0,10.96141436721041,10.956247144761079,11.006741809878957,11.126972468158044,11.21590923743098
18,180.0,10.96353321555383,10.95845448753212,11.00885122645119,11.129328799969056,11.217961022058523
19,190.0,10.965712844062846,10.960722816368966,11.011021248570026,11.131747660990813,11.220069930256663
20,200.0,10.967947141992651,10.963046496068033,11.01324556165024,11.134223014816264,11.222230190082485
21,210.0,10.970230861756503,10.965420696640807,11.015518755261596,11.136749706932612,11.224436833921224
22,220.0,10.972559475395704,10.967841319728754,11.017836071460104,11.139323323523524,11.226685529458845
23,230.0,10.974929081916812,10.970304842967614,11.020193530576925,11.141940076289247,11.228972600805353
24,240.0,10.977336302311441,10.972808231760576,11.02258756321653,11.144596700313956,11.231294803253176
25,250.0,10.97977819933862,10.975348929179214,11.025015133252827,11.14729038047233,11.23364937036121
26,260.0,10.98225222124198,10.977924596938259,11.027473564470899,11.150018675515954,11.236033867757666
27,270.0,10.984756137968365,10.980533356557997,11.029960555535594,11.15277946562258,11.238446158025372
28,280.0,10.98728800232409,10.983173512542065,11.032474019000906,11.15557090655036,11.240884393411294
29,290.0,10.989846096742747,10.985843542336017,11.035012200405,11.158391391002185,11.243346931881966
30,300.0,10.992428918906386,10.988542235118736,11.0375734788035,11.161239511923682,11.24583233451264
31,310.0,10.995035139672527,10.99126842973448,11.04015648796905,11.164114040615333,11.248339328968912
