,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.010359586978658797,0.008065891494593356,0.0065702572947337135,0.01920789118276096,0.013891330079444123
2,20.0,0.06736199222422254,0.05549412004968123,0.05074476675218691,0.1906925115179188,0.13609330667862235
3,30.0,0.2380469481792625,0.20665045916861857,0.19141905487054667,0.6293598912299,0.4921462645365901
4,40.0,0.595379283910724,0.5368049099686321,0.502186116971919,1.3256923917233971,1.1119666472372671
5,50.0,1.173406569733912,1.082501535495055,1.0211223582575113,2.230869660347809,1.9523526976712864
6,60.0,1.9583342036664126,1.8321263206551017,1.7392814490318937,3.2908106388802008,2.9564987164507617
7,70.0,2.9111208540449196,2.7487178582459455,2.62240365009311,4.457237460549363,4.074240022858392
8,80.0,3.986879506292631,3.7891383899823308,3.629522817363125,5.691074488251051,5.265427562870343
9,90.0,5.144754202688114,4.913745010665447,4.722452763577708,6.962226767108691,6.499188873872342
10,100.0,6.351411137430472,6.089880068225072,5.869348918246649,8.24820289570952,7.752377208491563
11,110.0,7.581319726716812,7.292271866223418,7.045279158644944,9.532591086789173,9.008004961167961
12,120.0,8.815733344557382,8.502157275707432,8.231515507958761,10.803697344590184,10.253868507977826
13,130.0,10.041329684407918,9.706039117724734,9.414421870640084,12.053415706745033,11.481410933346986
14,140.0,11.248925739152746,10.894482758987936,10.584338661787735,13.276326173816466,12.684814330902634
15,150.0,12.432408285966403,12.06109776539114,11.734618845749218,14.46899242331506,13.86029282010413
16,160.0,13.587898053852278,13.201731411257246,12.86085254561447,15.629425121697302,15.00555153572081
17,170.0,14.713119013856021,14.313853137359486,13.960267743001216,16.756677509046888,16.119377974657173
18,180.0,15.806932177268116,15.39609491853973,15.031277941589153,17.850543914385756,17.201336299295136
19,190.0,16.8689953007086,16.44791262509497,16.073145713728632,18.91133688299987,18.25154034779424
20,200.0,17.899516461616937,17.469338635562654,17.08573475293959,19.939723545869597,19.270486086241785
21,210.0,18.899076570758044,18.460802133276733,18.069328267911114,20.936606214190032,20.25892857487443
22,220.0,19.868502076115476,19.422999120940986,19.02449655465157,21.90303577025756,21.217792075184335
23,230.0,20.808774036785227,20.35679875577386,19.952000788610153,22.84014926596395,22.148104731232422
24,240.0,21.720963487631415,21.263176140179727,20.85272339697666,23.749125328841547,23.05095142131798
25,250.0,22.60618578741552,22.14316435476611,21.727617900702647,24.631152632905536,23.927440016374113
26,260.0,23.465568667001083,22.997820478292244,22.577673005389858,25.487407931848068,24.778677512220433
27,270.0,24.300230160380337,23.82820177057001,23.40388711557424,26.31904107346147,25.605753420062005
28,280.0,25.11126365916418,24.635349235762778,24.207250470739897,27.127165095235924,26.409728480297964
29,290.0,25.89972809372629,25.4202765395974,24.988732850195458,27.91285000329261,27.191627268663236
30,300.0,26.666641793730207,26.1839628027335,25.749275340980283,28.67711920658419,27.952433636470026
31,310.0,27.41297897788528,26.927348191143512,26.48978506281751,29.42094785055731,28.693088202309767
32,320.0,28.13966810964921,27.65133151447528,27.211132036769026,30.145262494912952,29.41448731655295
33,330.0,28.847591564060142,28.35676925490006,27.914147598769002,30.850941727860796,30.11748307094431
34,340.0,29.53758620208451,29.04447560358559,28.599623916819493,31.538817418222276,30.802884037579286
35,350.0,30.210444559320837,29.715223195241922,29.268314286772288,32.20967638718595,31.47145650459399
36,360.0,30.866916436408268,30.369744314408717,29.920933967215465,32.864262340958824,32.12392603764032
37,370.0,31.507710737447383,31.00873240835547,30.5581613774399,33.50327794950083,32.76097924208781
38,380.0,32.13349744609005,31.632843786641043,31.180639529331664,34.1273869889863,33.38326563503377
39,390.0,32.744909660462795,32.24269942065188,31.78897759892043,34.73721648966239,33.99139956159938
40,400.0,33.342545631529546,32.83888678106979,32.38375256920424,35.33335884847196,34.58596210886086
41,410.0,33.926970766448235,33.42196166938425,32.9655108950661,35.916373878843096,35.16750298478457
42,420.0,34.498719571032744,33.99245001296575,33.534770155433144,36.48679077964083,35.7365423399358
43,430.0,35.05829751449473,34.55084960311173,34.092020668402114,37.04511001224688,36.29357251737788
44,440.0,35.60618280631227,35.097631762710485,34.63772705294196,37.59180507982689,36.83905972184911
45,450.0,36.14282807982356,35.633242935501265,35.172329726580934,38.127324206465346,37.37344560338602
46,460.0,36.66866198058706,36.15810619271853,35.69624633271501,38.6520919164493,37.897148753565226
47,470.0,37.18409065988942,36.6726226556993,36.20987309433898,39.16651051577342,38.410566114646954
48,480.0,37.68949917559541,37.177172835007994,36.71358609322024,39.670961479132274,38.9140743033881
49,490.0,38.18525280346623,37.672117887933155,37.20774247509838,40.165806746485536,39.40803085231215
50,500.0,38.67169826293135,38.15780079722316,37.69268158270493,40.65138993370041,39.89277537187857
51,510.0,39.14916486163075,38.63454747442619,38.16872601906276,41.128037462074936,40.36863063740742
